﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1075,Separate celery ignores logging,infrastructure,closed,no-action,,defect,major,,2021-04-09T06:32:31Z,15:08:33Z,ayleph
,1076,videos are not supported in the API,programming,new,,,enhancement,major,,2015-02-19T08:14:25Z,08:39:17Z,Jessica Tallon
0.8.0,1077,500 error updating comments in API,programming,closed,fixed,,defect,major,,2015-02-19T08:11:28Z,18:21:44Z,Jessica Tallon
0.8.0,1078,/api/user/<user>/inbox gives error 500,programming,closed,fixed,,defect,major,,2014-12-16T12:17:22Z,18:37:07Z,Jonas Haraldsson
0.8.0,1079,Activity.content is not fully translatable,programming,closed,fixed,,defect,major,,2015-02-19T08:12:43Z,07:39:56Z,Jessica Tallon
,1083,could not open location,programming,closed,fixed,,defect,major,,2016-01-12T22:57:51Z,17:52:07Z,Marcus
,1084,warnings after startup,programming,closed,no-action,,defect,minor,,2021-04-09T06:30:54Z,21:37:20Z,Marcus
,1085,markdown in description,programming,closed,wontfix,,defect,major,,2016-01-12T22:12:18Z,22:38:09Z,Marcus
,1086,Add CAPTCHA support,infrastructure,accepted,,,enhancement,major,,2016-01-15T16:09:59Z,23:28:45Z,ayleph
,1087,Smart captcha system,programming,new,,,enhancement,major,,2016-01-12T17:50:54Z,22:50:48Z,Christopher Allan Webber
,1088,Dumb / simple captchas,programming,new,,,enhancement,major,,2016-01-12T17:50:16Z,22:55:13Z,Christopher Allan Webber
0.8.0,1095,Smarter extlib installs,programming,closed,fixed,,defect,major,,2015-02-17T23:07:38Z,22:25:49Z,Christopher Allan Webber
0.9.0,1096,User registration form is too strict with usernames,programming,closed,fixed,,enhancement,major,,2016-02-07T00:23:49Z,19:25:36Z,Matt Molyneaux
0.9.0,1099,mediagoblin/tests/starttls_config.ini is executable,programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,19:31:34Z,Simon Fondrie-Teitler
,1100,"Add a ""Try it"" link to the front page",graphic design/interface,closed,fixed,,enhancement,minor,,2015-01-28T09:03:30Z,01:39:29Z,Asheesh Laroia
,1101,Typo in mediagoblin.pot,graphic design/interface,closed,duplicate,,defect,minor,,2015-03-13T01:13:06Z,14:06:41Z,Besnik Bleta
,1102,Typo in mediagoblin.pot,graphic design/interface,closed,fixed,,defect,minor,,2015-07-22T08:26:03Z,14:09:10Z,Besnik Bleta
,1107,"Create a ""No user registrations"" mode and make it the default",programming,closed,fixed,,enhancement,major,,2021-09-04T12:53:12Z,18:23:40Z,Asheesh Laroia
0.8.0,1117,Rolldown menu no longer working in MediaGoblin master,graphic design/interface,closed,invalid,,defect,major,,2015-02-14T22:48:18Z,22:38:41Z,Christopher Allan Webber
0.8.0,5011,Remove six==1.5.2 requirement,infrastructure,closed,fixed,,defect,major,,2015-02-21T21:17:21Z,20:45:25Z,ayleph
,5014,Add collection-based landing page that shows all users' collections (paginated),programming,review,,,enhancement,minor,,2018-10-30T19:18:40Z,23:42:31Z,srudolph
0.8.0,5015,No such file or directory: 'mediagoblin/_version.py',programming,closed,invalid,,defect,major,,2015-02-23T19:00:40Z,18:02:49Z,ayleph
0.9.0,5017,Make Python 3 a first class citizen,programming,closed,fixed,,defect,major,,2017-11-01T12:59:42Z,19:37:57Z,Christopher Allan Webber
0.8.0,5019,make fails without pybabel,infrastructure,closed,cant-reproduce,,defect,major,,2017-11-03T07:04:55Z,00:25:13Z,ayleph
,5020,Errors in translations,infrastructure,closed,duplicate,,defect,minor,,2015-04-03T16:19:51Z,00:29:58Z,ayleph
0.8.0,5021,bin/gmg not created in new install,documentation,closed,fixed,,defect,major,,2015-04-28T19:16:08Z,00:32:13Z,ayleph
0.8.0,5022,./configure with/without virtualenv,infrastructure,closed,fixed,,defect,minor,,2015-04-22T21:24:13Z,00:54:21Z,ayleph
0.8.0,5023,Incorrect version string in latest master,infrastructure,closed,fixed,,defect,trivial,,2015-03-12T17:33:01Z,00:58:29Z,ayleph
0.8.0,5024,GSteamer 1.0 should be initialized only when required,programming,closed,fixed,,defect,critical,,2015-03-12T19:18:22Z,06:18:36Z,Boris Bobrov
0.8.0,5033,make ignores VIRTUALENV setting,infrastructure,closed,fixed,,defect,major,,2015-04-03T20:10:54Z,06:44:31Z,ayleph
,5034,Inconsistent variable syntax in Makefile.in,programming,new,,,enhancement,trivial,,2016-09-18T02:00:29Z,06:51:39Z,ayleph
,5035,gi warnings,programming,closed,duplicate,,defect,trivial,,2015-03-15T22:16:41Z,06:55:55Z,ayleph
0.8.0,5036,Add pip-selfcheck.json to .gitignore,infrastructure,closed,fixed,,enhancement,trivial,,2015-03-14T08:43:59Z,07:03:45Z,ayleph
0.8.0,5050,Move paste.ini to paste.example.ini,infrastructure,closed,wontfix,,enhancement,minor,,2015-04-03T20:26:21Z,08:34:57Z,ayleph
0.8.0,5053,gmg addmedia broken in 0.8,programming,closed,fixed,,defect,major,,2015-03-05T23:46:20Z,08:40:48Z,ayleph
0.8.0,5054,timesince doens't seem to respect UTC timestamps in db,programming,closed,fixed,,defect,minor,,2015-03-12T15:35:12Z,11:02:51Z,ayleph
,5055,Friendlier failure if Gstreamer 1.0 not installed,programming,new,,,enhancement,major,,2016-09-18T11:10:59Z,23:16:48Z,Christopher Allan Webber
,5059,Switch to use argparse,programming,in_progress,,,enhancement,minor,berkerpeksag,2016-09-17T15:59:17Z,20:26:24Z,gandaro_
,5060,The remote end hung up unexpectedly,infrastructure,closed,wontfix,,defect,major,,2015-08-06T03:54:17Z,22:19:57Z,vladopc
,5061,Reporting media does not produce email or notification,programming,new,,,defect,minor,,2016-09-17T15:12:00Z,03:28:50Z,ayleph
0.8.0,5062,which bower > /dev/null doesn't redirect stderr,programming,closed,fixed,,defect,minor,,2015-04-22T22:16:47Z,06:38:09Z,ayleph
,5063,better handling of bad video files,programming,new,,,enhancement,major,,2016-09-18T11:06:15Z,00:06:20Z,Boris Bobrov
,5064,Add option to override ./configure'd virtualenv,programming,new,,,defect,trivial,,2016-02-22T22:58:53Z,20:34:53Z,ayleph
0.8.0,5065,skip_transcode never returns True,programming,closed,fixed,,defect,major,,2015-03-19T23:38:12Z,15:03:13Z,anongoblin
0.8.0,5066,Work around pbutils import warning bug,programming,closed,fixed,,defect,minor,,2015-12-20T23:48:28Z,21:08:47Z,anongoblin
,5067,Add config option to always skip transcode,programming,review,,,enhancement,minor,,2018-10-30T19:16:35Z,21:14:28Z,anongoblin
0.8.0,5068,File extension matching fails with relative paths,programming,closed,fixed,,defect,major,,2015-04-22T22:20:32Z,21:17:18Z,anongoblin
,5069,Logs of IRC meetings are unavailable (502 Bad Gateway),documentation,closed,no-action,,defect,minor,,2021-04-09T06:27:56Z,14:00:22Z,gandaro_
0.9.0,5070,GStreamer bails unexpectedly on video file,programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,00:12:57Z,ayleph
0.8.0,5071,Error during db update,programming,closed,fixed,,defect,critical,,2015-04-27T22:04:50Z,17:34:20Z,mrb
0.9.0,5072,configure hardcoded to outdated python3,programming,closed,fixed,,defect,major,,2016-01-07T18:55:04Z,05:40:55Z,ayleph
0.8.0,5073,"Add autoconf, automake to dependency list",documentation,closed,fixed,,defect,minor,,2015-03-29T19:23:58Z,05:44:55Z,ayleph
0.8.0,5074,"Check for existence of automake, autoconf in bootstrap.sh",programming,closed,fixed,,enhancement,minor,,2015-04-23T16:37:10Z,05:49:18Z,ayleph
0.8.0,5075,Add npm to dependency list,documentation,closed,fixed,,defect,major,,2015-03-29T18:41:52Z,05:54:00Z,ayleph
,5076,OperationalError: (OperationalError) database is locked None None,programming,closed,cant-reproduce,,defect,major,,2016-09-17T15:24:48Z,18:51:26Z,davidak
,5077,share via a private link,programming,new,,,enhancement,minor,,2017-07-24T19:13:28Z,19:32:22Z,davidak
0.8.0,5078,Debian Jessie: ImportError: No module named babel.messages.frontend,programming,closed,fixed,,defect,blocker,,2015-04-03T11:22:43Z,04:17:41Z,Jim Campbell
0.9.0,5079,"Duplicate key error when tagging media ""tag"" and ""#tag""",programming,closed,fixed,,defect,major,,2016-02-06T20:06:59Z,17:10:41Z,ayleph
0.8.0,5080,node vs nodejs on Debian Jessie,programming,closed,fixed,,defect,major,,2015-04-19T17:45:45Z,14:35:11Z,Jim Campbell
,5081,Unhelpful SMTP error,programming,closed,fixed,,defect,trivial,,2016-07-25T01:00:15Z,02:51:50Z,Matt Molyneaux
,5082,We need documentation about resolving user issues,documentation,new,,,task,major,Jim Campbell,2015-03-30T14:12:48Z,14:12:48Z,Jim Campbell
0.8.0,5083,"npm wants to install to /home/mediagoblin, but the mg system account doesn't use a home dir",programming,closed,fixed,,defect,major,,2015-04-19T17:50:39Z,05:26:45Z,Jim Campbell
,5084,Exit code from gmg,programming,closed,fixed,,defect,major,,2015-07-22T07:55:10Z,18:43:12Z,anongoblin
,5085,Cannot register on this site,infrastructure,closed,wontfix,,defect,major,,2015-08-30T16:07:17Z,18:44:41Z,anongoblin
,5212,Custom thumbnail/media sizes for video,programming,review,,,enhancement,minor,,2018-10-30T19:14:37Z,11:42:46Z,Jonas Öberg
,5306,Hard-coded absolute URL path in frontpage_welcome.html,programming,closed,duplicate,,defect,major,,2015-04-05T20:12:48Z,18:03:18Z,anongoblin
1.0,5308,SQL foreign key error when attempting to delete user with blog,programming,closed,fixed,,defect,critical,,2017-06-19T00:40:37Z,20:16:11Z,ayleph
0.8.0,5309,Move GIT Repository,infrastructure,closed,fixed,,task,critical,,2015-04-17T22:55:22Z,23:18:06Z,anongoblin
0.8.0,5310,Incorrect syntax in latest postgres docs,documentation,closed,fixed,,defect,major,,2015-04-10T22:01:31Z,20:22:17Z,ayleph
,5311,Improve plugin documentation,documentation,in_progress,,,enhancement,major,Laura Arjona Reina,2015-04-11T11:09:29Z,11:03:30Z,Laura Arjona Reina
,5312,Install Scripts Shebang on Freebsd,programming,closed,duplicate,,defect,minor,,2016-01-12T16:59:18Z,05:53:50Z,Sebastian Hugentobler
0.8.0,5313,"Fresh install requires ""requests>=2.6.0""",programming,closed,fixed,,defect,blocker,,2015-04-19T17:34:17Z,15:37:24Z,Jim Campbell
0.8.0,5314,ZeroDivisionError in exif.py,programming,closed,fixed,,defect,major,,2015-04-27T22:41:55Z,20:15:31Z,ayleph
0.9.0,5315,use `env` in shebangs,programming,closed,fixed,,defect,minor,,2016-02-17T22:12:17Z,18:11:04Z,Boris Bobrov
,5316,disallow creating blog post without title,programming,in_progress,,,defect,major,ayleph,2016-03-06T21:28:39Z,19:48:05Z,ayleph
0.9.0,5317,Enable Paste 2.0 (once it's fixed),programming,closed,fixed,,defect,major,,2016-01-07T18:19:17Z,20:21:49Z,Christopher Allan Webber
,5318,cannot write mode P as JPEG,programming,accepted,,,defect,minor,,2020-05-12T03:21:21Z,00:31:46Z,ayleph
,5319,support for HQ videos,programming,accepted,,,enhancement,major,,2016-02-16T21:45:51Z,21:23:43Z,Boris Bobrov
,5320,Add a logout hook,programming,new,,,enhancement,major,,2016-04-02T14:16:22Z,00:44:13Z,Boris Bobrov
,5321,Use of deprecated frombytes when processing videos causes the task to fail,programming,closed,fixed,,defect,major,,2015-07-22T07:36:11Z,14:41:15Z,anongoblin
0.9.0,5322,Translations compilation fails,programming,closed,fixed,,task,major,,2016-02-10T18:22:12Z,18:42:40Z,Boris Bobrov
0.9.0,5323,Audio submission failing,programming,closed,fixed,,defect,major,,2016-01-12T16:56:59Z,17:16:41Z,Christopher Allan Webber
,5324,Sql alchemy doesn't handle broken databases,programming,closed,no-action,,enhancement,minor,,2021-04-09T06:14:05Z,19:52:22Z,anongoblin
,5325,mediagoblin.org page links to gitorious.org,documentation,closed,fixed,,defect,major,,2015-08-04T15:13:30Z,17:23:54Z,Jonas Haraldsson
,5326,mediagoblin converts entered username to lower case,programming,closed,wontfix,,defect,minor,,2016-01-12T16:54:53Z,10:28:30Z,Jonas Haraldsson
,5327,Failure to delete user after using pump api,programming,closed,fixed,,defect,major,,2016-01-25T11:35:29Z,11:45:42Z,Jonas Haraldsson
,5328,White/blacklisting mimetypes in attachments and check file size,programming,in_progress,,,enhancement,major,molgrum,2016-01-12T19:43:46Z,15:57:16Z,molgrum
,5329,"Python3 error, changing ones hometown",programming,closed,fixed,,defect,minor,,2015-06-25T19:25:46Z,10:17:29Z,spaetz
,5330,Python 3.4.3 does not work with default values in SQLAlchemy <0.9,programming,closed,fixed,,defect,major,,2016-02-11T18:43:41Z,10:29:00Z,spaetz
,5331,Print statements not python3 compatible,programming,closed,fixed,,defect,major,,2015-06-25T13:08:19Z,10:31:26Z,spaetz
,5332,Storage test fails on python3,programming,closed,fixed,,defect,minor,,2016-02-11T23:00:39Z,10:34:16Z,spaetz
,5333,Upgrade extlib/freesound/audioprocessing.py,programming,closed,fixed,,enhancement,major,,2016-01-21T22:45:06Z,19:16:48Z,berkerpeksag
,5334,Playing MediaGoblin music on smartphones seems problematic?,programming,new,,,defect,major,,2015-07-02T15:35:04Z,15:35:04Z,molgrum
,5335,Particular PDF not uploading,programming,closed,duplicate,,defect,trivial,,2016-01-14T10:22:21Z,03:43:57Z,anongoblin
,5336,Bug in media types extension parsing,programming,closed,duplicate,,defect,major,,2015-07-06T23:36:44Z,23:06:47Z,Laura Arjona Reina
,5337,Number of views does not exist for media,programming,closed,duplicate,,enhancement,major,,2016-10-06T11:10:49Z,13:51:58Z,molgrum
,5338,mock requires setuptools>=17.1,programming,closed,fixed,,enhancement,minor,,2015-07-22T07:21:29Z,17:33:43Z,ayleph
,5339,urlparse fails,programming,closed,fixed,,defect,major,,2015-08-02T20:20:42Z,05:57:14Z,ayleph
,5340,API feed request fails,programming,closed,fixed,,defect,major,,2015-08-20T14:34:27Z,20:25:07Z,ayleph
,5341,mg-dev-environments repository needs migration to Savannah,infrastructure,new,,,task,minor,,2015-08-05T06:00:15Z,01:21:46Z,Ben Sturmfels
0.9.0,5342,Bad feed media URLs for non-local storage,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,02:43:57Z,ayleph
,5343,Incorrect activity actor in API,programming,closed,invalid,,defect,major,,2016-01-25T15:51:35Z,02:26:36Z,ayleph
,5344,"OAuth ""not implemented"" error",programming,closed,fixed,,defect,major,,2015-08-21T16:09:51Z,03:29:26Z,ayleph
,5345,Cannot enter new ticket,infrastructure,closed,fixed,,defect,major,,2016-01-12T15:57:50Z,08:35:14Z,anongoblin
,5346,Unclear copyright of extlib/thingiview.js,programming,new,,,defect,major,,2016-09-18T11:00:36Z,08:47:28Z,anongoblin
,5347,captcha test,programming,closed,wontfix,,defect,major,,2015-08-24T03:50:24Z,03:38:45Z,ayleph
,5348,PDF processing fails on non-ASCII characters in extract_pdf_info,programming,closed,duplicate,,defect,major,,2015-11-09T18:29:07Z,01:12:43Z,ayleph
0.9.0,5349,Audio submission failing (DetachedInstanceError in test_audio),programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,15:30:12Z,Ben Sturmfels
,5350,More notifications options,programming,new,,,enhancement,minor,,2020-05-16T15:58:56Z,23:46:08Z,Olivier Mehani
,5351,Add “private” setting to limit media view/access to logged-in users,graphic design/interface,new,,,enhancement,minor,,2020-05-16T15:54:30Z,23:50:48Z,Olivier Mehani
,5352,Automatically create local users on successful LDAP authentication,programming,new,,,defect,minor,,2018-04-25T15:29:53Z,05:11:12Z,Olivier Mehani
0.9.0,5353,Error when using the API,programming,closed,fixed,,defect,critical,,2015-10-17T00:29:12Z,00:17:21Z,Jessica Tallon
0.9.0,5354,Graveyard media don't return serializable timestamps,programming,closed,fixed,,defect,critical,,2016-02-07T00:23:49Z,07:12:30Z,ayleph
0.9.0,5355,Graveyard media don't return serializable actors,programming,closed,fixed,,defect,critical,,2016-02-07T00:23:49Z,07:29:29Z,ayleph
0.9.0,5356,Can't GET another user's outbox,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,08:23:23Z,ayleph
,5357,ASCII typo on tour,documentation,closed,fixed,,defect,trivial,,2016-11-14T00:36:16Z,13:25:31Z,anongoblin
0.9.0,5358,Tests failing in current master,programming,closed,duplicate,,defect,major,,2015-11-25T12:14:50Z,20:55:24Z,Christopher Allan Webber
,5359,Typo in deployment documentation,documentation,closed,fixed,,defect,trivial,,2016-01-19T23:19:49Z,15:33:44Z,anongoblin
,5360,"Adding Collections to addmedia and batchaddmedia, and tags to batchaddmedia.",programming,review,,,enhancement,minor,,2016-01-19T03:18:41Z,23:32:39Z,Daniel Krol
,5361,Allow continuing where left off in csv for batchaddmedia,programming,new,,,enhancement,minor,,2016-01-19T03:46:34Z,07:23:44Z,Daniel Krol
0.9.0,5362,Audio submission test fails with,programming,closed,duplicate,,defect,major,,2016-02-07T00:23:49Z,12:14:05Z,Jessica Tallon
0.9.0,5363,Serialization of Collection fails,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,14:57:09Z,Jessica Tallon
,5364,"""p"" pump.io client doesn't seem to upload images",programming,new,,,defect,minor,,2016-01-28T10:09:43Z,21:21:05Z,Daniel Krol
,5365,Some improvements to collections views,programming,in_progress,,,enhancement,major,Jessica Tallon,2016-02-01T15:37:08Z,04:45:13Z,Daniel Krol
0.9.0,5366,Update blog views for database changes,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,19:43:39Z,ayleph
0.9.0,5367,Update edit view for database changes,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,19:53:39Z,ayleph
0.9.0,5368,Migrations 29 and 35 consume hard drive,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,00:22:07Z,ayleph
0.9.0,5369,Broken activities cause database migration errors,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,00:28:47Z,ayleph
,5370,LDAP User Filter,programming,new,,,enhancement,minor,,2018-04-15T18:20:39Z,12:13:29Z,Sebastian Hugentobler
0.9.0,5371,Collection atom feeds throw server error,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,16:33:00Z,ayleph
0.9.0,5372,test_comment_notification fails with werkzeug 0.11 or newer,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,09:23:18Z,Jessica Tallon
0.9.0,5373,Latest flup removes Python 2 compatibility,infrastructure,closed,fixed,,defect,minor,,2016-08-14T05:41:30Z,22:53:29Z,ayleph
0.9.0,5374,"""Deathorize applications"" causes server error after federation migrations",programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,01:27:32Z,ayleph
,5375,Video thumbnailer relies on function that has been removed from recent PIL,programming,closed,fixed,,defect,critical,,2015-12-19T21:54:40Z,02:00:37Z,ayleph
1.0,5376,Comment links cause server errors with recent migrations,programming,in_progress,,,defect,minor,Boris Bobrov,2017-06-21T10:19:24Z,03:38:55Z,ayleph
0.9.0,5377,Comments made via API client don't get attached to targets,programming,closed,cant-reproduce,,defect,major,,2016-02-07T00:23:49Z,06:30:05Z,ayleph
,5378,video area does not fit height when video is not transcoded,graphic design/interface,new,,,defect,minor,,2015-12-21T13:37:33Z,13:37:33Z,teraflops
,5379,Crash upon adding an audio file,programming,closed,cant-reproduce,,defect,major,,2017-02-10T06:16:02Z,18:28:03Z,kenrestivo
,5380,API limits outbox queries past 20,programming,new,,,defect,major,,2016-01-25T20:07:53Z,21:35:53Z,Dylan Jeffers
,5381,API inbox.major queries faulty,programming,closed,cant-reproduce,,defect,major,,2021-09-19T11:03:18Z,21:49:13Z,Dylan Jeffers
0.9.0,5382,Graveyard media in collection give server error,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,16:52:44Z,ayleph
0.9.0,5383,Translations compilation is run without pybabel,programming,closed,invalid,,defect,major,,2016-01-07T21:03:36Z,17:10:55Z,Boris Bobrov
,5384,Compiling error involving babel an localedata,programming,closed,duplicate,,defect,major,,2016-01-09T22:56:23Z,21:36:01Z,anongoblin
,5385,hacking installation instructions are incomplete for Debian Jessie,documentation,closed,fixed,,defect,major,,2016-01-12T14:38:15Z,01:06:39Z,Loic Dachary
0.9.0,5386,PIL.Image.save() need format parameter when using file object,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,02:37:39Z,宋文武
0.9.0,5387,[PATCH]Use six.itervalues() in delete_media_files,programming,closed,fixed,,defect,major,,2016-01-14T18:21:34Z,03:43:30Z,宋文武
,5388,mediagoblin v0.8.1 demo image (docker),documentation,closed,wontfix,,enhancement,major,,2016-01-24T07:53:00Z,12:56:54Z,Loic Dachary
,5389,Dokku and Docker support,programming,closed,fixed,,enhancement,major,,2016-01-27T03:45:59Z,12:54:43Z,Loic Dachary
0.9.0,5390,Exception when deleting media that has CommentNotifications on them.,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,11:08:13Z,Jessica Tallon
0.9.0,5391,Migration issue with postgres on new setups,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,14:25:09Z,Jessica Tallon
,5392,Add ability to disable uploads of media type while retaining existing media of that type,programming,new,,,enhancement,minor,,2016-01-22T21:58:31Z,15:51:50Z,ayleph
,5393,Corrections to Site Administrator’s Guide,documentation,closed,fixed,,defect,minor,,2016-09-19T01:08:32Z,03:12:10Z,anongoblin
0.9.0,5394,Wrong url for forgot_password in basic_auth plugin,programming,closed,fixed,,defect,minor,,2016-04-02T14:03:22Z,15:31:46Z,jerome
,5395,Look into why session is not used on AlembicMigrationManager,programming,closed,fixed,,defect,minor,,2016-01-20T09:23:57Z,09:47:01Z,Jessica Tallon
0.9.0,5396,The ascii media type is rendered as one line bytes string under python3,programming,closed,fixed,,defect,major,,2016-02-25T02:06:16Z,11:18:01Z,宋文武
0.9.0,5397,API client registration fails if Content-Type has options,programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,12:45:20Z,Ben Sturmfels
0.9.0,5398,Major test failures,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,01:15:02Z,Christopher Allan Webber
,5399,Use GLib.MainLoop instead of GObject.MainLoop,programming,closed,fixed,,defect,major,,2016-07-25T00:43:15Z,06:06:00Z,mi
,5400,Pop-up message when hovering in footpage shows 0.8.0 despite being in 0.8.1,programming,closed,wontfix,,defect,minor,,2016-01-20T22:16:56Z,17:18:33Z,Laura Arjona Reina
,5401,Video processing fails when media contains no tags,programming,closed,fixed,,defect,major,,2016-07-25T00:30:39Z,18:07:26Z,ayleph
0.9.0,5402,no instructions for python3,documentation,closed,fixed,,defect,minor,,2016-02-20T21:02:12Z,20:34:35Z,Boris Bobrov
,5403,Use upstream version of freesound,programming,closed,fixed,,defect,major,,2016-09-07T20:41:08Z,22:42:43Z,Boris Bobrov
,5404,X-Frame-Options for admin/moderator views,programming,review,,,defect,major,,2018-10-30T19:03:57Z,18:55:42Z,Matt Molyneaux
,5405,Content Security Policy,programming,new,,,enhancement,minor,,2016-09-17T15:41:32Z,19:00:58Z,Matt Molyneaux
0.9.0,5406,Remove alembic config attributes hackery upon upgrading to Alembic 07.5,programming,closed,fixed,,defect,major,,2016-03-02T19:21:40Z,21:52:39Z,Christopher Allan Webber
,5407,Video thumbnailer won't work anymore,programming,closed,fixed,,defect,major,,2021-04-09T06:16:49Z,01:45:05Z,jonathlela
,5408,/api/user/foo/feed?offset=WORSE backtraces,programming,closed,fixed,,defect,major,,2016-01-25T20:18:27Z,10:24:39Z,Loic Dachary
,5409,Media processing fails on video with year only,programming,closed,fixed,,defect,minor,,2018-04-08T23:45:12Z,10:33:25Z,Ben Sturmfels
0.9.0,5410,Move back to paste,programming,closed,wontfix,,defect,major,,2016-02-18T00:12:34Z,13:22:37Z,Jessica Tallon
0.9.0,5411,Error running alembic migrations: database locked,programming,closed,fixed,,defect,major,,2016-02-23T00:33:44Z,02:53:53Z,ayleph
,5412,"Add ""Accept-Ranges: bytes"" response header and support for videos",programming,closed,invalid,,enhancement,minor,,2016-02-08T21:24:08Z,15:14:37Z,Mike Swierczek
0.9.0,5413,"Make models on clean database with alembic, not from models.py",programming,closed,fixed,,defect,blocker,,2016-03-26T18:40:12Z,17:28:39Z,Jessica Tallon
,5414,Login-validator arbitrary and capricious,programming,closed,fixed,,defect,minor,,2016-07-25T00:28:13Z,01:33:32Z,mi
0.9.0,5415,Server error when trying to access media with graveyards comments,programming,closed,fixed,,defect,blocker,,2016-02-29T15:50:05Z,18:56:48Z,ayleph
0.9.0,5416,"FileObjectAwareFile breaking test in Python 3, doesn't know how to write unicode strings",programming,closed,fixed,,defect,major,,2016-02-11T19:23:07Z,18:55:31Z,Christopher Allan Webber
0.11.0,5417,Add more type icons,graphic design/interface,new,,,defect,minor,,2020-04-23T12:12:01Z,22:55:27Z,Boris Bobrov
0.11.0,5418,Fix the look of media type icon,graphic design/interface,new,,,enhancement,minor,,2020-04-23T12:10:37Z,22:57:19Z,Boris Bobrov
0.9.0,5419,Settle on a local development server for both Python 3 and Python 2,programming,closed,fixed,,defect,blocker,,2016-02-19T19:08:26Z,00:15:23Z,Christopher Allan Webber
0.9.0,5420,sqlalchemy-migrate-0.10.0 requires missing docutils,programming,closed,invalid,,defect,critical,,2016-02-18T19:16:54Z,06:52:33Z,Boris Bobrov
0.9.0,5421,Server error when trying to access atom feed with graveyard media,programming,closed,cant-reproduce,,defect,blocker,,2016-02-29T17:39:15Z,21:53:58Z,ayleph
0.9.0,5422,Resend Verification link fails after recent db updates,programming,closed,fixed,,defect,blocker,,2016-02-22T22:44:50Z,22:07:36Z,ayleph
0.9.0,5423,moderation media panel doesn't work,programming,closed,fixed,,defect,major,,2016-02-23T01:07:41Z,00:37:49Z,Boris Bobrov
0.9.0,5424,Alembic migrations with plugins,programming,closed,fixed,,defect,major,,2016-03-25T23:06:55Z,01:09:24Z,Christopher Allan Webber
0.9.0,5425,Allow tests to pass without audio/video dependencies again,programming,closed,fixed,,defect,major,,2016-03-18T19:32:29Z,00:02:14Z,Christopher Allan Webber
0.9.0,5426,lazycelery raises IndexError,programming,closed,invalid,,defect,major,,2016-02-25T01:24:56Z,23:12:52Z,Boris Bobrov
0.9.0,5427,Deleting reported media gives server error,programming,closed,fixed,,defect,blocker,,2016-03-01T05:39:13Z,04:35:43Z,ayleph
,5428,"""Add media"" and ""Create new collection"" placing",graphic design/interface,new,,,enhancement,minor,,2016-03-01T12:53:18Z,21:29:36Z,Saksham Agrawal
0.10.0,5429,Update documentation to reflect changes to mediagoblin.ini,documentation,closed,fixed,,defect,minor,,2020-04-24T04:46:01Z,22:02:19Z,ayleph
0.11.0,5430,admin media processing panel should be the same as user one,programming,new,,,enhancement,minor,,2020-04-23T12:09:02Z,22:29:45Z,Boris Bobrov
0.9.0,5431,Typo in models,programming,closed,fixed,,defect,minor,,2016-03-01T05:29:46Z,05:27:16Z,ayleph
0.9.0,5432,Comment report link doesn't go anywhere,programming,closed,fixed,,defect,minor,,2016-03-02T17:46:47Z,05:35:51Z,ayleph
,5433,Typo in decorator text returned to API client,programming,closed,fixed,,defect,major,,2016-03-01T06:01:13Z,05:59:59Z,ayleph
,5434,Lightbox effect for images,graphic design/interface,accepted,,,enhancement,minor,,2021-04-09T06:18:11Z,17:07:20Z,Saksham Agrawal
,5435,Catch bad comment links to prevent server errors,programming,closed,fixed,,enhancement,minor,,2016-03-02T17:33:08Z,17:26:20Z,ayleph
0.9.0,5436,"Add ""gmg raw_alembic"" command",programming,closed,fixed,,enhancement,major,,2016-03-03T17:34:50Z,01:14:42Z,Christopher Allan Webber
,5437,blog media_type uses inconsistent naming,programming,in_progress,,,defect,major,ayleph,2017-06-29T04:29:05Z,01:40:07Z,ayleph
,5438,Address problems with blog mediatype,programming,new,,,task,major,,2016-03-06T21:26:34Z,21:26:34Z,ayleph
,5439,"Use state other than ""failed"" to indicate draft blog posts",programming,new,,,defect,minor,,2016-04-11T03:05:30Z,00:41:23Z,ayleph
