﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,1084,warnings after startup,programming,closed,no-action,,defect,minor,,2021-04-09T06:30:54Z,21:37:20Z,Marcus
,5069,Logs of IRC meetings are unavailable (502 Bad Gateway),documentation,closed,no-action,,defect,minor,,2021-04-09T06:27:56Z,14:00:22Z,gandaro_
,5452,Slow gmg command,programming,closed,no-action,,enhancement,minor,,2021-04-09T06:21:46Z,14:12:36Z,Elinvention
,5324,Sql alchemy doesn't handle broken databases,programming,closed,no-action,,enhancement,minor,,2021-04-09T06:14:05Z,19:52:22Z,anongoblin
,5449,UnicodeEncodeError with non-ASCII characters in comment emails,programming,closed,cant-reproduce,,defect,minor,,2021-04-09T06:11:18Z,00:47:42Z,ayleph
,5504,Support alternate URL prefixes,programming,closed,no-action,,enhancement,minor,,2021-04-09T05:51:53Z,05:48:33Z,Vaelatern
,560,Uploading videos - lack of progress cue or confirmation while transcoding,graphic design/interface,closed,no-action,,defect,minor,,2020-05-17T12:41:34Z,16:09:45Z,maxine
,5442,Mac dev setup issues,programming,closed,fixed,,defect,minor,,2020-05-13T03:56:48Z,20:43:20Z,Jeremy Bowman
,955,Creative Common 4.0 licenses,programming,closed,fixed,,enhancement,minor,,2020-05-11T13:49:08Z,08:08:34Z,anongoblin
,1022,"""batchaddmedia"" only supports CSV",programming,closed,no-action,,enhancement,minor,,2020-05-11T13:42:28Z,00:43:54Z,Matt Molyneaux
,972,Upgrade system python,documentation,closed,fixed,,defect,minor,,2020-05-11T13:18:17Z,21:57:19Z,Elinvention
,5457,Can't get Audio to process,programming,closed,fixed,,defect,minor,,2020-04-24T04:53:37Z,17:11:28Z,Espionage724
,833,Mobile-responsive CSS for main site,graphic design/interface,closed,fixed,,enhancement,minor,,2018-04-19T14:11:44Z,06:14:35Z,msjoinder
,5409,Media processing fails on video with year only,programming,closed,fixed,,defect,minor,,2018-04-08T23:45:12Z,10:33:25Z,Ben Sturmfels
,5560,500 internal server error on upload,infrastructure,closed,invalid,,defect,minor,,2018-04-02T04:27:33Z,07:21:36Z,zoro
,5533,Support Unicode characters in configuration values,programming,closed,fixed,,enhancement,minor,,2017-10-18T19:16:19Z,11:28:08Z,simenheg
,5530,Port batchaddmedia command to Python 3,programming,closed,fixed,,defect,minor,,2017-10-17T07:14:53Z,10:00:34Z,simenheg
,5531,Make admin panel headers readable in Airy theme,graphic design/interface,closed,fixed,,enhancement,minor,,2017-10-17T07:14:44Z,14:01:31Z,simenheg
,5532,Handle collection in batchaddmedia command,programming,closed,fixed,,enhancement,minor,,2017-10-17T07:14:35Z,17:06:52Z,simenheg
,5458,"batchaddmedia does not properly parse the ""media:location"" header field",programming,closed,fixed,,defect,minor,,2017-10-08T20:30:45Z,04:36:50Z,Tim McIver
,5478,jinja2 - 'mediagoblin.db.models.MediaEntry object' has no attribute 'get_uploader',programming,closed,invalid,,defect,minor,,2017-06-30T01:38:27Z,16:37:29Z,anongoblin
,636,Fullscreen webm video marred by loading indicator that doesn't disappear,programming,closed,invalid,,defect,minor,,2017-06-19T05:13:28Z,03:06:57Z,Andrew Ter-Grigoryan
,5500,UnicodeEncodeError when trying to access atom feed with non-ASCII characters,programming,closed,fixed,,defect,minor,,2017-02-14T06:09:13Z,05:59:42Z,ayleph
,996,Different widths of input fields in edit profile,graphic design/interface,closed,fixed,,defect,minor,,2017-02-14T05:25:15Z,13:12:53Z,michael
,776,Collections gallery needs better headings,graphic design/interface,closed,fixed,,enhancement,minor,,2017-01-29T16:31:08Z,13:52:00Z,spaetz
,915,Add collection option to 'addmedia' cli uploading,programming,closed,fixed,,enhancement,minor,,2017-01-29T16:12:29Z,17:37:11Z,Stéphane Péchard
,5476,Extra whitespace around OAuth verifier code in HTML,graphic design/interface,closed,fixed,,defect,minor,,2017-01-29T14:33:38Z,04:39:01Z,Ben Sturmfels
,868,"don't reload media page, use more ajax",programming,closed,fixed,,defect,minor,,2017-01-29T14:07:36Z,17:52:24Z,davidak
,5484,Thumbnail video icon not displayed in collections,programming,closed,fixed,,enhancement,minor,,2017-01-25T06:50:20Z,16:47:23Z,ayleph
,975,Changes to Spanish translation,graphic design/interface,closed,fixed,,defect,minor,,2016-11-14T01:57:01Z,18:14:27Z,teraflops
,866,tour.html: typo,documentation,closed,fixed,,defect,minor,,2016-11-14T00:32:54Z,13:00:14Z,kbert
,5490,Provide direct links in site-admin foreword documentation,documentation,closed,fixed,,enhancement,minor,,2016-11-12T23:02:37Z,19:19:00Z,Alexandre Franke
,328,Atom feed thumbnails,programming,closed,fixed,,enhancement,minor,,2016-11-04T05:47:59Z,12:57:00Z,maiki interi
,664,Overflow not handled at pages like delete media ones,graphic design/interface,closed,fixed,,defect,minor,,2016-10-23T19:43:37Z,17:03:48Z,pythonsnake
,724,The transformation of .3gp files always fails,programming,closed,cant-reproduce,,defect,minor,,2016-10-05T22:24:58Z,11:11:14Z,Julien Gouesse
,991,Unusual user menu in the top right,graphic design/interface,closed,wontfix,,enhancement,minor,,2016-09-20T00:25:19Z,13:07:07Z,jan
,5393,Corrections to Site Administrator’s Guide,documentation,closed,fixed,,defect,minor,,2016-09-19T01:08:32Z,03:12:10Z,anongoblin
,5466,MapQuest Developer Tiles no longer available,programming,closed,fixed,,defect,minor,,2016-09-18T14:03:10Z,05:09:42Z,chris
,5468,Comment box needs some top padding/margin,graphic design/interface,closed,fixed,,enhancement,minor,,2016-09-17T22:04:33Z,01:13:57Z,Ben Sturmfels
,5475,some PO files fail to build,programming,closed,invalid,,defect,minor,,2016-09-15T23:46:35Z,22:15:22Z,fr33domlover
,183,tag clouds,programming,closed,wontfix,,enhancement,minor,,2016-09-13T09:45:36Z,12:33:00Z,Caleb Davis
,875,paster breaks by more than 5 requests/sec,infrastructure,closed,cant-reproduce,,defect,minor,,2016-08-16T06:34:48Z,07:30:02Z,davidak
,929,Thumbnails in the collection view are missing file title,graphic design/interface,closed,duplicate,,defect,minor,,2016-08-16T00:40:06Z,21:30:31Z,NZL
,928,Call get_upload_file_limits directly in submit_media(),programming,closed,fixed,,defect,minor,,2016-07-25T00:53:56Z,10:33:21Z,Elrond
,5414,Login-validator arbitrary and capricious,programming,closed,fixed,,defect,minor,,2016-07-25T00:28:13Z,01:33:32Z,mi
,5441,raw_input is depreceated in python3,programming,closed,fixed,,defect,minor,,2016-04-02T17:49:34Z,06:15:46Z,Espionage724
,5435,Catch bad comment links to prevent server errors,programming,closed,fixed,,enhancement,minor,,2016-03-02T17:33:08Z,17:26:20Z,ayleph
,5332,Storage test fails on python3,programming,closed,fixed,,defect,minor,,2016-02-11T23:00:39Z,10:34:16Z,spaetz
,5412,"Add ""Accept-Ranges: bytes"" response header and support for videos",programming,closed,invalid,,enhancement,minor,,2016-02-08T21:24:08Z,15:14:37Z,Mike Swierczek
,995,Uploading images by drag&drop,programming,closed,duplicate,,enhancement,minor,,2016-02-08T09:33:08Z,13:12:07Z,sebomoto
,1072,"[API] Updated objects don't have ""updated"" field",programming,closed,fixed,,defect,minor,,2016-01-22T08:35:52Z,00:52:17Z,JanKusanagi
,5400,Pop-up message when hovering in footpage shows 0.8.0 despite being in 0.8.1,programming,closed,wontfix,,defect,minor,,2016-01-20T22:16:56Z,17:18:33Z,Laura Arjona Reina
,5395,Look into why session is not used on AlembicMigrationManager,programming,closed,fixed,,defect,minor,,2016-01-20T09:23:57Z,09:47:01Z,Jessica Tallon
,949,Markdown rendering does not respect newlines in literal text,programming,closed,invalid,,defect,minor,,2016-01-12T22:42:17Z,01:38:07Z,David Thompson
,820,Uploaded media MIA,programming,closed,cant-reproduce,,defect,minor,,2016-01-12T22:08:54Z,17:08:18Z,anongoblin
,841,Report Resolution Panel spelling error.,graphic design/interface,closed,wontfix,,defect,minor,,2016-01-12T21:55:57Z,20:22:08Z,saul
,878,[TRAC Error] TypeError: unhashable type: 'list',infrastructure,closed,cant-reproduce,,defect,minor,,2016-01-12T21:48:07Z,08:48:37Z,velolala
,5312,Install Scripts Shebang on Freebsd,programming,closed,duplicate,,defect,minor,,2016-01-12T16:59:18Z,05:53:50Z,Sebastian Hugentobler
,5326,mediagoblin converts entered username to lower case,programming,closed,wontfix,,defect,minor,,2016-01-12T16:54:53Z,10:28:30Z,Jonas Haraldsson
,997,"Add an ""Add Media"" Button to the Current Media screen when no files have been uploaded yet",graphic design/interface,closed,fixed,,enhancement,minor,,2015-12-10T17:33:52Z,13:17:17Z,sebomoto
,760,More Edit Account tests,programming,closed,wontfix,,defect,minor,,2015-08-24T16:24:49Z,20:49:44Z,rodney757
,358,New feed library that uses lxml,programming,closed,fixed,,defect,minor,,2015-08-01T18:18:26Z,19:04:00Z,Christopher Allan Webber
,1001,setup.py requires six twice,programming,closed,fixed,,defect,minor,,2015-07-22T08:27:44Z,21:34:42Z,Simon Fondrie-Teitler
,1102,Typo in mediagoblin.pot,graphic design/interface,closed,fixed,,defect,minor,,2015-07-22T08:26:03Z,14:09:10Z,Besnik Bleta
,5338,mock requires setuptools>=17.1,programming,closed,fixed,,enhancement,minor,,2015-07-22T07:21:29Z,17:33:43Z,ayleph
,5329,"Python3 error, changing ones hometown",programming,closed,fixed,,defect,minor,,2015-06-25T19:25:46Z,10:17:29Z,spaetz
,544,Provide .url_for_self for the Base model,programming,closed,wontfix,,defect,minor,,2015-06-25T18:28:17Z,10:50:49Z,spaetz
,525,allow to register to let comment on my cat pics,programming,closed,duplicate,,enhancement,minor,,2015-06-25T14:23:09Z,18:56:39Z,spaetz
,459,Improve migration framework,programming,closed,wontfix,,enhancement,minor,,2015-04-09T18:58:00Z,20:13:52Z,Elrond
,5020,Errors in translations,infrastructure,closed,duplicate,,defect,minor,,2015-04-03T16:19:51Z,00:29:58Z,ayleph
,1019,Bad link Plugin API documentation,documentation,closed,fixed,,defect,minor,,2015-03-30T01:12:05Z,14:13:25Z,ayleph
,886,Documentation should specify adding a mediagoblin group.,documentation,closed,fixed,,defect,minor,,2015-03-30T00:50:18Z,01:20:58Z,Daniel Krol
,953,Skip tests know to fail under Python 2.6,programming,closed,wontfix,,defect,minor,,2015-03-13T17:47:52Z,09:51:48Z,Matt Molyneaux
,1101,Typo in mediagoblin.pot,graphic design/interface,closed,duplicate,,defect,minor,,2015-03-13T01:13:06Z,14:06:41Z,Besnik Bleta
,932,Video thumbnail pipeline passes seek_amount argument as float when int is expected,programming,closed,invalid,,defect,minor,,2015-03-11T07:17:37Z,18:37:52Z,ayleph
,398,"A way to download a file together with attribution/metadata, with convenient file names",component1,closed,wontfix,,enhancement,minor,,2015-02-19T05:31:51Z,20:15:47Z,Aleksej
,784,Visual indication of media type on gallery page thumbnails,programming,closed,duplicate,,enhancement,minor,,2015-02-19T05:02:52Z,19:21:12Z,anongoblin
,609,Sharing of private collections,programming,closed,duplicate,,enhancement,minor,,2015-02-19T03:10:13Z,08:57:09Z,Arthur Lutz
,1100,"Add a ""Try it"" link to the front page",graphic design/interface,closed,fixed,,enhancement,minor,,2015-01-28T09:03:30Z,01:39:29Z,Asheesh Laroia
,807,"update ""gmg theme assetlink"" in mediagoblin.ini",documentation,closed,fixed,,defect,minor,,2014-12-18T15:44:25Z,16:13:38Z,Aleksej
,1074,Upload audio to GNU MediaGoblin via the API,programming,closed,duplicate,,enhancement,minor,,2014-12-15T08:44:15Z,13:16:28Z,Jessica Tallon
,930,allow_registration = false  doesnt work,programming,closed,cant-reproduce,,defect,minor,,2014-12-13T09:01:36Z,22:32:18Z,Alberto
,1000,Button style in Report file dialogue,graphic design/interface,closed,fixed,,enhancement,minor,,2014-12-01T17:00:11Z,13:30:12Z,sebomoto
,310,Create Atom feed from activity entry timeline (OStatus),programming,closed,wontfix,,defect,minor,,2014-11-24T17:34:06Z,09:01:00Z,Tryggvi Björgvinsson
,311,Transform Atom feed into Activity Stream (OStatus),programming,closed,wontfix,,task,minor,,2014-11-24T14:15:51Z,09:06:00Z,Tryggvi Björgvinsson
,1039,Typo in User model,programming,closed,fixed,,defect,minor,,2014-11-20T10:16:57Z,16:43:56Z,Jonas Haraldsson
,961,"""lazyserver.sh -h"" gives incorrect option names",programming,closed,fixed,,defect,minor,,2014-10-30T18:39:21Z,17:58:15Z,Matt Molyneaux
,938,lowercasify username on login request,programming,closed,fixed,,defect,minor,,2014-10-30T16:42:18Z,21:21:39Z,ayleph
,849,yeowch when greylisted by local smtp server,infrastructure,closed,invalid,,enhancement,minor,,2014-10-30T14:38:43Z,08:09:25Z,ayleph
,944,[PATCH] Add repr for Collection and CollectionItem,programming,closed,fixed,,defect,minor,,2014-09-07T14:42:21Z,21:54:10Z,Odin Hørthe Omdal (Velmont)
,178,Have a Users page that lists all the users on a given install,programming,closed,fixed,,enhancement,minor,,2014-09-05T15:39:04Z,02:11:00Z,Karen Rustad
,892,Data liberation,programming,closed,duplicate,,enhancement,minor,,2014-09-02T09:56:59Z,21:04:10Z,Jessica Tallon
,478,Recover and reset theme on wiki.mediagoblin.org,infrastructure,closed,fixed,,defect,minor,,2014-08-04T23:22:51Z,23:01:24Z,joar
,471,Consider using user_dev for mediagoblin.db by default,programming,closed,wontfix,,enhancement,minor,,2014-08-04T21:20:25Z,18:15:28Z,Aleksej
,506,P2P distribution of content - self-hosted CDN (content distribution network),programming,closed,wontfix,,enhancement,minor,,2014-08-04T13:46:46Z,20:11:47Z,arthur.lutz
,485,Make sure .ini files are CC0,programming,closed,wontfix,,defect,minor,,2014-08-04T13:07:27Z,18:56:01Z,Aleksej
,424,Create Fabric Deployment Script for Media Goblin,documentation,closed,invalid,,task,minor,,2014-08-04T12:53:35Z,00:53:54Z,Sam Kleinman
,689,forgot password is broken,programming,closed,cant-reproduce,,defect,minor,,2014-07-14T20:54:07Z,23:15:30Z,bukosabino
,910,./bin/gmg assetlink and mediagoblin default setup,infrastructure,closed,fixed,,defect,minor,,2014-06-23T18:08:04Z,07:32:20Z,Boris Bobrov
,898,Deployment doc: Mention bin/activate for running important commands.,documentation,closed,cant-reproduce,,defect,minor,,2014-06-02T15:29:02Z,20:08:59Z,Daniel Krol
,851,Klick auf http://goblin.coding4schoki.org/u/stoppoker/ bringt folgendes Ergebnis :,programming,closed,fixed,,defect,minor,,2014-04-19T19:03:11Z,13:18:43Z,Christian
,852,Tweak the trim whitespace plugin documentation.,documentation,closed,fixed,,enhancement,minor,,2014-04-10T18:28:59Z,08:26:44Z,berkerpeksag
,829,Collection deletion confirmation does not mention that the thing to delete is a collection.,graphic design/interface,closed,fixed,,defect,minor,,2014-01-13T21:06:05Z,20:22:17Z,Aleksej
,736,Allow replying to trac emails to update ticket,infrastructure,closed,wontfix,,defect,minor,,2013-09-29T19:54:59Z,09:50:05Z,Simon Fondrie-Teitler
,495,Central calendar for contributor dates,infrastructure,closed,fixed,,enhancement,minor,,2013-09-29T16:57:38Z,16:36:15Z,Deb
,690,Enable 'relate to' plugin in trac,infrastructure,closed,fixed,,enhancement,minor,,2013-09-29T16:48:03Z,16:31:44Z,Jessica Tallon
,118,Provide option to limit upload size,programming,closed,fixed,,enhancement,minor,,2013-09-18T16:37:25Z,19:09:00Z,joar
,502,"Online/downloadable video has “640p” in its name, but 640 is the bigger side, not the height.",programming,closed,fixed,,defect,minor,,2013-09-06T17:32:53Z,18:00:41Z,Aleksej
,666,Resubmitting a new photo with a deleted photo's name shows the old photo,programming,closed,invalid,,defect,minor,,2013-08-08T23:42:36Z,21:34:01Z,NYbill
,691,Travis intergration,infrastructure,closed,fixed,,enhancement,minor,,2013-08-08T21:43:51Z,16:39:44Z,Jessica Tallon
,470,Add more information to mediagoblin.ini,programming,closed,fixed,,enhancement,minor,,2013-07-12T16:35:20Z,17:40:00Z,Aleksej
,729,Boolean field description should be off to the side,programming,closed,fixed,,enhancement,minor,,2013-07-11T23:30:34Z,15:47:18Z,rodney757
,451,"Convert all mongokit style .find, .find_one, .one calls over to SQLAlchemy queries",programming,closed,fixed,,enhancement,minor,,2013-07-11T21:26:06Z,22:54:13Z,Christopher Allan Webber
,452,"Test fails because table ""ascii__mediadata"" does not exist",programming,closed,fixed,,defect,minor,,2013-06-08T22:13:54Z,17:07:33Z,Jakob Kramer
,496,Airy theme needs a fitting feed (Atom/RSS) icon,graphic design/interface,closed,fixed,,defect,minor,,2013-06-06T12:46:16Z,18:07:08Z,Aleksej
,146,Make messaging system testable,programming,closed,fixed,,enhancement,minor,,2013-05-11T15:23:12Z,23:27:00Z,Christopher Allan Webber
,453,Enable/disable comments option,programming,closed,fixed,,enhancement,minor,,2013-05-10T21:36:29Z,20:41:28Z,Jeremy Pope
,361,"MediaGoblin should show an appropriate, helpful error message when uploading unsupported media type",programming,closed,fixed,,defect,minor,,2013-04-25T19:57:57Z,23:32:00Z,Christopher Allan Webber
,667,Use lazy_pass_to_ugettext for forms,programming,closed,fixed,,enhancement,minor,aditi,2013-04-25T04:12:10Z,12:56:58Z,Elrond
,670,Test handling of exceptions during meddleware response,programming,closed,wontfix,,defect,minor,praveen97uma,2013-04-17T15:06:29Z,19:52:45Z,Stephen Compall
,657,I'm unable to change my licence,programming,closed,cant-reproduce,,defect,minor,,2013-04-05T16:25:15Z,23:57:10Z,Dick Thomas
,628,Add textcha to wiki,infrastructure,closed,fixed,,defect,minor,Simon Fondrie-Teitler,2013-02-22T18:29:30Z,17:29:42Z,Christopher Allan Webber
,49,document advanced celery/kombu configuration,documentation,closed,wontfix,,task,minor,,2013-02-07T17:14:55Z,15:33:00Z,Elrond
,559,"Collections can only be found from a file's page, no list to be found",graphic design/interface,closed,duplicate,,defect,minor,,2012-12-18T12:43:21Z,14:40:38Z,maxine
,573,cannot delete collections,graphic design/interface,closed,invalid,,enhancement,minor,,2012-12-17T22:48:44Z,22:04:10Z,Stefano Zacchiroli
,278,User-defined galleries,programming,closed,duplicate,,enhancement,minor,,2012-08-17T05:18:09Z,17:30:00Z,Aaron Williamson
,468,Extra forms of Markdown we should be supporting but aren't,programming,closed,fixed,,defect,minor,Jakob Kramer,2012-08-07T23:07:15Z,18:14:43Z,Aleksej
,466,Make it easy to temporarily disable a plug-in,programming,closed,fixed,,enhancement,minor,Will Kahn-Greene,2012-07-26T15:48:43Z,20:38:01Z,Aleksej
,29,Create a way to wipe an environment,programming,closed,wontfix,,defect,minor,Will Kahn-Greene,2012-07-06T16:21:48Z,07:53:00Z,Christopher Allan Webber
,387,write trac: macro for mediawiki,infrastructure,closed,fixed,,enhancement,minor,Will Kahn-Greene,2012-07-06T15:27:51Z,15:37:08Z,Will Kahn-Greene
,393,UTF-8 characters in ASCII art do not get into thumbnails,programming,closed,fixed,,defect,minor,joar,2012-06-10T16:41:08Z,22:32:07Z,Aleksej
,447,A link to download the original audio file.,programming,closed,fixed,,enhancement,minor,Christopher Allan Webber,2012-05-20T18:27:13Z,09:37:32Z,Aleksej
,446,Make it easier to download the published audio file,programming,closed,duplicate,,enhancement,minor,,2012-05-20T11:46:44Z,09:35:42Z,Aleksej
,241,Test fixture support,programming,closed,wontfix,,defect,minor,,2012-04-09T12:42:24Z,23:04:00Z,Caleb Davis
,214,Switch celery keys to be all-uppercase,programming,closed,fixed,,defect,minor,Larisa Hoffenbecker,2012-02-28T16:56:36Z,23:48:00Z,Christopher Allan Webber
,82,"""safety level""/ or some type of data for (mature) content moderation",programming,accepted,,,enhancement,minor,,2016-10-08T12:56:27Z,18:41:00Z,Christopher Allan Webber
,126,sharing and permissions,programming,accepted,,,enhancement,minor,,2016-09-15T09:47:37Z,14:03:00Z,Caleb Davis
,162,add quoting support to tagging,programming,accepted,,,enhancement,minor,,2016-09-16T02:44:27Z,00:09:00Z,Caleb Davis
,176,Return behavior after adding media is non-intuitive,ui,accepted,,,defect,minor,,2020-05-13T03:36:51Z,02:04:00Z,Karen Rustad
,180,Have a javascript-y autocomplete feature for tags you've used before,ui,accepted,,,enhancement,minor,,2014-08-21T12:11:52Z,02:15:00Z,Karen Rustad
,207,Add tag list to user profile,programming,accepted,,,enhancement,minor,,2016-09-13T09:46:12Z,16:38:00Z,Jef van Schendel
,220,RTL (right-to-left) language support.,programming,accepted,,,defect,minor,,2014-02-20T17:02:04Z,12:46:00Z,Christopher Allan Webber
,227,add multi-tag views,programming,accepted,,,enhancement,minor,,2016-09-13T09:48:20Z,16:28:00Z,Caleb Davis
,244,"GIF images work on media pages in most (of my personally experianced) cases, but not all.",graphic design/interface,accepted,,,defect,minor,,2012-06-22T20:58:42Z,17:13:00Z,joar
,247,Add a language selector,programming,accepted,,,enhancement,minor,,2013-08-15T16:51:38Z,12:24:00Z,Aleksej
,263,A way to choose filename different from the before-upload one,programming,accepted,,,enhancement,minor,,2012-08-13T17:31:41Z,15:22:00Z,Aleksej
,320,Video: Extract and save poster image,programming,accepted,,,enhancement,minor,,2013-04-23T20:41:55Z,17:15:00Z,joar
,341,Simultaneous upload and metadata/description editing,ui,accepted,,,defect,minor,,2015-02-19T05:31:57Z,14:01:00Z,Greg Grossmeier
,344,Properly localize dates/times,programming,accepted,,,defect,minor,,2014-09-18T21:14:21Z,08:48:00Z,Elrond
,350,"Document what ""Category"" options are",documentation,accepted,,,task,minor,,2016-01-14T09:40:26Z,13:58:00Z,maiki interi
,364,Shotwell integration with mediagoblin API,programming,accepted,,,enhancement,minor,,2016-01-14T09:41:27Z,15:13:00Z,Christopher Allan Webber
,382,"If video support is turned off after videos have been uploaded, videos are still shown and cause an error when clicked",programming,in_progress,,,defect,minor,Ben Sturmfels,2017-02-09T22:09:11Z,19:29:00Z,Clint Byrum
,5588,Make mediagoblin.org work on small screens,graphic design/interface,new,,,defect,minor,,2020-04-09T06:50:04Z,06:50:04Z,Ben Sturmfels
,5605,Atom feed compatibility with podcatchers,programming,new,,,enhancement,minor,,2020-05-06T11:23:59Z,13:29:09Z,thomzane
,5628,Select new thumbnail through GUI,programming,new,,,enhancement,minor,,2022-06-10T17:17:04Z,17:17:04Z,thomzane
,5625,"Video preload is set to preload=""auto""",programming,closed,fixed,,defect,minor,,2021-09-20T04:24:27Z,14:51:18Z,thomzane
,5615,Find out about the package.json mentioned in extlib/README,programming,closed,fixed,,defect,minor,,2021-09-19T13:09:22Z,10:59:23Z,Ben Sturmfels
,5614,Document setup of single virtualenv/multiple MediaGoblin instances,documentation,closed,fixed,,defect,minor,,2021-09-19T13:02:34Z,01:39:03Z,Ben Sturmfels
,5627,Generalise keyboard navigation,graphic design/interface,closed,fixed,,enhancement,minor,,2021-09-19T11:44:07Z,14:44:39Z,Olivier Mehani
,5606,Hook up lightbox effect for images,graphic design/interface,closed,duplicate,,defect,minor,,2021-09-04T12:56:54Z,04:00:29Z,Ben Sturmfels
,5611,Upgrade issue from 0.9 to 0.10,programming,closed,fixed,,enhancement,minor,,2021-07-26T15:46:04Z,22:27:58Z,TmCTux
,272,[Wiki] Make it obvious that e-mail verification is required for editing,infrastructure,closed,no-action,,task,minor,,2021-04-09T07:24:04Z,06:36:00Z,Aleksej
,5607,Make LDAP plugin Python3 compatible,programming,closed,fixed,,defect,minor,,2020-05-06T02:05:34Z,13:14:42Z,Olivier Mehani
,5587,Drop fastcgi as a deployment option from our documentation,documentation,closed,fixed,,enhancement,minor,,2020-04-16T01:59:30Z,12:39:11Z,Ben Sturmfels
,5579,[PATCH] Fix comments in docker-compose.yml,programming,closed,fixed,,enhancement,minor,,2020-04-02T04:34:37Z,01:42:50Z,Michael Lynch
,5584,Add visual feedback on links,graphic design/interface,closed,fixed,,enhancement,minor,,2020-04-02T02:59:57Z,18:37:13Z,anongoblin
,5578,Add datetime_format config option,programming,closed,fixed,,enhancement,minor,,2019-09-20T00:40:14Z,23:11:45Z,Olivier Mehani
,103,"Change user status into a boolean, ""active"" or ""is_active""",programming,closed,fixed,,defect,minor,,2016-10-08T12:07:37Z,23:13:00Z,Christopher Allan Webber
,55,Need a paginator with tests,programming,closed,fixed,,defect,minor,,2016-09-16T06:27:25Z,08:21:00Z,Christopher Allan Webber
,289,Menu on mediagoblin.org front page appears below the line on Chrom(e|ium),ui,closed,invalid,,defect,minor,,2015-08-24T12:45:41Z,14:27:00Z,Karen Rustad
,370,[wiki] change Meetings page to category,infrastructure,closed,fixed,,task,minor,Simon Fondrie-Teitler,2015-02-19T05:53:35Z,09:14:00Z,Will Kahn-Greene
,59,User feeds,programming,closed,FIXED,,defect,minor,,2015-02-19T05:52:07Z,11:19:00Z,Christopher Allan Webber
,137,use messaging system for 'resent your verification email',programming,closed,FIXED,,defect,minor,Caleb Davis,2015-02-19T05:33:13Z,23:02:00Z,Caleb Davis
,45,Submissions shouldn't require titles,programming,closed,FIXED,,defect,minor,,2015-02-19T05:33:01Z,15:42:00Z,Jef van Schendel
,4,Finish BasicFileStore storage.,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2015-02-19T05:32:58Z,09:06:00Z,Christopher Allan Webber
,106,requesting feedback on how to think about and use this tracker,infrastructure,closed,FIXED,,task,minor,,2015-02-19T05:13:55Z,02:25:00Z,Caleb Davis
,63,Canonical place for giving credits to contributors,programming,closed,fixed,,defect,minor,Will Kahn-Greene,2015-02-19T05:12:57Z,19:19:00Z,Christopher Allan Webber
,131,Messaging framework - find any places in the code where we could be using it,programming,closed,FIXED,,defect,minor,Caleb Davis,2015-02-19T05:12:57Z,17:32:00Z,Caleb Davis
,136,use messaging system for 'verification needed!',programming,closed,FIXED,,defect,minor,Caleb Davis,2015-02-19T05:12:56Z,23:01:00Z,Caleb Davis
,287,Bullet points on new website don't align with text,programming,closed,fixed,,defect,minor,,2015-02-19T05:10:43Z,11:11:00Z,Jef van Schendel
,322,You can't reply to a bug via a bug notification email,programming,closed,wontfix,,defect,minor,,2015-02-19T04:51:31Z,08:59:00Z,joar
,363,Apache FCGI documentation In Manual,documentation,closed,wontfix,,task,minor,,2015-02-19T04:51:13Z,10:23:00Z,Sam Kleinman
,249,Base58 any mongo ObjectID's in URLs,programming,closed,WONTFIX,,defect,minor,,2015-02-19T03:07:52Z,17:51:00Z,joar
,309,Create activity entry timeline (OStatus),programming,closed,wontfix,,defect,minor,,2014-11-24T14:16:26Z,08:59:00Z,Tryggvi Björgvinsson
,373,"Functional testing plan (test cases, e.g. for non-technical manual pre-release testing)",infrastructure,closed,fixed,,task,minor,,2014-10-16T20:55:37Z,13:17:00Z,Aleksej
,342,"On submit page, show the site's filesize limit",ui,closed,fixed,,defect,minor,,2014-08-16T18:39:59Z,14:02:00Z,Greg Grossmeier
,353,Titles on mediagoblin.org could use improvement,programming,closed,invalid,,defect,minor,,2014-08-04T09:56:24Z,11:16:00Z,Jef van Schendel
,367,atom feed shows a wrong URL when using apache with mod_proxy,documentation,closed,invalid,,task,minor,,2014-08-04T09:42:37Z,18:44:00Z,Michele Azzolari
,357,"""Add media"" appears in the header of the ""Add media"" page",programming,closed,wontfix,,defect,minor,,2013-09-20T02:09:39Z,10:45:00Z,Jef van Schendel
,107,Email verification and forgot password verification tokens should expire,programming,closed,fixed,,defect,minor,,2013-06-21T21:05:55Z,10:12:00Z,Christopher Allan Webber
,138,ostatus breaks permissions and vice versa,programming,closed,wontfix,,defect,minor,,2013-05-05T23:04:08Z,03:46:00Z,Caleb Davis
,24,smtp support for people who don't have an smtp server running,programming,closed,wontfix,,defect,minor,,2013-05-05T23:02:24Z,17:41:00Z,Will Kahn-Greene
,374,Comment-field-opening “Add one” button is useless/broken/confusing when JavaScript is disabled,programming,closed,fixed,,defect,minor,,2013-05-05T22:54:06Z,10:24:00Z,Aleksej
,110,Direct Beaker integration,programming,closed,wontfix,,defect,minor,,2013-04-17T15:25:25Z,14:29:00Z,Christopher Allan Webber
,27,API Support for Mobile Uploads,programming,closed,fixed,,enhancement,minor,joar,2013-02-07T18:57:53Z,19:45:00Z,Blaise Alleyne
