﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,794,Meddleware for private instances,programming,new,,,enhancement,major,,2013-10-11T17:09:27Z,17:09:27Z,phaer
,798,Change route priority : plugins should override core,programming,new,,,enhancement,major,,2013-10-19T15:30:41Z,15:30:41Z,Tumulte
,799,Support chapters or jump labels for videos/audios,programming,new,,,enhancement,major,,2013-10-19T17:18:06Z,17:18:06Z,user-A
,800,Comments to a certain timestamp/time period,programming,new,,,enhancement,major,,2013-10-19T17:30:12Z,17:30:12Z,user-A
,801,Links in Videos/photos,programming,new,,,enhancement,major,,2013-11-01T23:55:54Z,17:38:34Z,user-A
,804,Improve user interaction/contribution/ -> crowdsourcing,programming,new,,,enhancement,major,,2016-01-12T22:17:31Z,18:19:07Z,user-A
,832,add preprocess hook to process() of media_types.image processors,programming,new,,,enhancement,major,,2014-01-14T17:50:22Z,17:50:22Z,Kevin Brubeck Unhammer
,863,A way for plugins to add translateable strings,programming,new,,,enhancement,major,,2016-01-13T18:13:38Z,15:52:14Z,Christopher Allan Webber
,893,Switch mg_globals over to using werkzeug context locals,programming,new,,,enhancement,major,,2016-01-13T18:15:43Z,17:22:21Z,Christopher Allan Webber
,960,Add search functionality,programming,in_progress,,,enhancement,major,tofay,2016-03-07T21:57:53Z,09:17:48Z,anongoblin
,964,Enable HSTS on wiki.m.o and issues.m.o,programming,new,,,enhancement,major,Simon Fondrie-Teitler,2016-09-18T12:24:00Z,05:06:22Z,Simon Fondrie-Teitler
,967,Ability to display panorama images as a mediatype,programming,new,,,enhancement,major,,2014-09-16T06:00:12Z,06:00:12Z,anongoblin
,987,Account Settings: Better grouping of sections,graphic design/interface,new,,,enhancement,major,,2014-10-18T12:57:53Z,12:57:53Z,fbnlrt
,990,Upload of multiple files in one step is not possible,programming,new,,,enhancement,major,,2016-02-01T18:27:51Z,13:01:33Z,anongoblin
,1076,videos are not supported in the API,programming,new,,,enhancement,major,,2015-02-19T08:14:25Z,08:39:17Z,Jessica Tallon
,1086,Add CAPTCHA support,infrastructure,accepted,,,enhancement,major,,2016-01-15T16:09:59Z,23:28:45Z,ayleph
,1087,Smart captcha system,programming,new,,,enhancement,major,,2016-01-12T17:50:54Z,22:50:48Z,Christopher Allan Webber
,1088,Dumb / simple captchas,programming,new,,,enhancement,major,,2016-01-12T17:50:16Z,22:55:13Z,Christopher Allan Webber
,5055,Friendlier failure if Gstreamer 1.0 not installed,programming,new,,,enhancement,major,,2016-09-18T11:10:59Z,23:16:48Z,Christopher Allan Webber
,5063,better handling of bad video files,programming,new,,,enhancement,major,,2016-09-18T11:06:15Z,00:06:20Z,Boris Bobrov
,5311,Improve plugin documentation,documentation,in_progress,,,enhancement,major,Laura Arjona Reina,2015-04-11T11:09:29Z,11:03:30Z,Laura Arjona Reina
,5319,support for HQ videos,programming,accepted,,,enhancement,major,,2016-02-16T21:45:51Z,21:23:43Z,Boris Bobrov
,5320,Add a logout hook,programming,new,,,enhancement,major,,2016-04-02T14:16:22Z,00:44:13Z,Boris Bobrov
,5328,White/blacklisting mimetypes in attachments and check file size,programming,in_progress,,,enhancement,major,molgrum,2016-01-12T19:43:46Z,15:57:16Z,molgrum
,5365,Some improvements to collections views,programming,in_progress,,,enhancement,major,Jessica Tallon,2016-02-01T15:37:08Z,04:45:13Z,Daniel Krol
,5443,Theater mode for videos in MediaGoblin,graphic design/interface,review,,,enhancement,major,,2016-03-21T11:17:02Z,11:03:17Z,Saksham Agrawal
,5487,Feature: allow to rotate media after upload,programming,new,,,enhancement,major,,2016-10-22T10:09:39Z,10:09:39Z,Olivier Mehani
,5488,Feature: Email/notifications: allow to follow user/collection/tag/everything,programming,new,,,enhancement,major,,2016-10-22T10:14:17Z,10:14:17Z,Olivier Mehani
,5491,Enhancements for the media-processing panel,programming,new,,,enhancement,major,,2018-04-09T06:03:26Z,10:28:01Z,Olivier Mehani
,234,Add RDFa to HTML output,programming,accepted,,,enhancement,minor,,2016-10-06T10:58:29Z,12:53:00Z,nyergler
,267,counter to display access of media (showing the number of views),programming,accepted,,,enhancement,minor,,2016-10-06T11:08:05Z,13:38:00Z,Erkan Yilmaz
,385,Show the original’s file size and dimensions on the file page,other,accepted,,,enhancement,minor,,2012-06-09T14:00:11Z,13:30:00Z,Aleksej
,414,Ability to delete one's own comments.,programming,review,,,enhancement,minor,,2020-05-14T13:25:07Z,21:34:29Z,Aleksej
,472,"An option to use uploaded audio/video file “as is”, without transcoding",programming,new,,,enhancement,minor,,2014-10-16T22:06:45Z,18:33:13Z,Aleksej
,490,Media processing panel layout improvements,graphic design/interface,new,,,enhancement,minor,,2015-02-19T05:11:33Z,15:27:10Z,Aaron Williamson
,499,the avatar image is necessary,programming,accepted,,,enhancement,minor,,2014-10-19T18:28:39Z,03:39:51Z,Charlie Vegan
,519,A way to link to a position in a video/audio (timestamp),programming,accepted,,,enhancement,minor,,2014-07-24T14:04:36Z,13:59:04Z,Aleksej
,522,Allow to create a filesystem-like album hierachy,programming,new,,,enhancement,minor,,2014-11-25T03:36:30Z,13:03:12Z,Tanguy Ortolo
,534,Use accesskeys in the forms,graphic design/interface,new,,,enhancement,minor,,2015-02-19T05:05:31Z,07:30:21Z,Mark Holmquist
,545,User().unicode() should be friendlier for templates,programming,new,,,enhancement,minor,,2016-09-18T12:00:10Z,11:05:05Z,spaetz
,579,Update/Restart processing queue on GMG startup,programming,new,,,enhancement,minor,,2012-12-20T09:57:35Z,09:57:35Z,spaetz
,620,Error message improvments,programming,new,,,enhancement,minor,,2013-02-04T13:44:55Z,13:42:25Z,Tumulte
,635,"REQUEST: Add a ""like"" (and maybe dislike) function",graphic design/interface,accepted,,,enhancement,minor,,2016-01-14T09:41:04Z,02:58:10Z,Andrew Ter-Grigoryan
,638,meta-decorator hooks / emacs-lisp style advice,programming,accepted,,,enhancement,minor,,2013-07-11T18:25:09Z,20:52:57Z,Christopher Allan Webber
,653,Add capability for embed codes to show media on other websites,programming,accepted,,,enhancement,minor,,2016-09-27T01:30:04Z,00:09:39Z,Nick
,673,Anonymous Commenting,programming,accepted,,,enhancement,minor,,2016-01-14T09:38:18Z,21:13:51Z,Emily O'Leary
,696,Version checking against MediaGoblin for plugins,programming,accepted,,,enhancement,minor,,2016-01-12T22:51:20Z,14:24:37Z,Christopher Allan Webber
,701,Automatically play audio / video in collections successively,graphic design/interface,new,,,enhancement,minor,,2013-05-09T21:26:29Z,21:26:29Z,Jakob Kramer
,712,Base template should not enforce header's max-width,graphic design/interface,new,,,enhancement,minor,,2013-05-26T11:03:53Z,11:03:53Z,Stanislav N. aka pztrn
,713,"Should password recovery e-mail use the website name instead of ""GNU MediaGoblin""?",programming,new,,,enhancement,minor,,2016-04-21T16:07:58Z,23:57:17Z,Aleksej
,779,Feature Request: SwarmPlayer embed,programming,new,,,enhancement,minor,,2016-10-08T10:35:24Z,23:36:11Z,G4JC
,827,Reprocessing of media should retain preview filenames,programming,new,,,enhancement,minor,,2013-12-29T12:39:34Z,12:39:34Z,saul
,840,"Moderation: user panel lists the number of comments posted, but not number of media posted/retained",programming,new,,,enhancement,minor,,2014-01-23T20:45:15Z,20:45:15Z,Aleksej
,857,Better audio thumbnail,programming,new,,,enhancement,minor,,2014-03-05T16:57:43Z,16:57:43Z,user-B
,869,user can edit and delete own comments,programming,new,,,enhancement,minor,,2016-11-07T11:10:45Z,17:57:17Z,davidak
,870,new media don't appear directly,programming,accepted,,,enhancement,minor,,2016-09-20T01:08:11Z,18:14:05Z,davidak
,872,support avatar from libravatar and Gravatar,programming,new,,,enhancement,minor,,2014-04-19T20:57:21Z,20:57:21Z,davidak
,881,Make notification of moderators/admins about new reports more prominent.,programming,new,,,enhancement,minor,,2016-01-12T21:46:19Z,15:44:07Z,Aleksej
,908,Calculate volume of 3D media,programming,in_progress,,,enhancement,minor,Rodrigo Rodrigues da Silva,2014-12-09T16:29:48Z,20:03:34Z,Rodrigo Rodrigues da Silva
,925,Consider reordering the media sidebar,graphic design/interface,new,,,enhancement,minor,,2014-07-26T00:18:41Z,00:18:41Z,Laura Arjona Reina
,933,Plugins should have a way to redirect to the login page,programming,new,,,enhancement,minor,,2014-08-03T03:26:14Z,03:24:51Z,Steve
,986,Double confirmation needed to delete media,graphic design/interface,review,,,enhancement,minor,,2017-01-30T13:02:18Z,12:57:28Z,sebomoto
,988,Meta information right next to picture is more prominent than title and description,graphic design/interface,new,,,enhancement,minor,,2016-09-20T01:04:24Z,12:58:27Z,jan
,992,"Change Me ""Media Processing Panel"" into something more simple",graphic design/interface,new,,,enhancement,minor,,2016-01-12T22:35:28Z,13:07:50Z,fbnlrt
,998,Profile in Topbar,graphic design/interface,new,,,enhancement,minor,,2014-12-11T15:20:47Z,13:23:40Z,michael
,999,Notifications panel,graphic design/interface,in_progress,,,enhancement,minor,Jeremy Pope,2014-12-08T19:44:48Z,13:27:27Z,sebomoto
,5014,Add collection-based landing page that shows all users' collections (paginated),programming,review,,,enhancement,minor,,2018-10-30T19:18:40Z,23:42:31Z,srudolph
,5059,Switch to use argparse,programming,in_progress,,,enhancement,minor,berkerpeksag,2016-09-17T15:59:17Z,20:26:24Z,gandaro_
,5067,Add config option to always skip transcode,programming,review,,,enhancement,minor,,2018-10-30T19:16:35Z,21:14:28Z,anongoblin
,5077,share via a private link,programming,new,,,enhancement,minor,,2017-07-24T19:13:28Z,19:32:22Z,davidak
,5212,Custom thumbnail/media sizes for video,programming,review,,,enhancement,minor,,2018-10-30T19:14:37Z,11:42:46Z,Jonas Öberg
,5350,More notifications options,programming,new,,,enhancement,minor,,2020-05-16T15:58:56Z,23:46:08Z,Olivier Mehani
,5351,Add “private” setting to limit media view/access to logged-in users,graphic design/interface,new,,,enhancement,minor,,2020-05-16T15:54:30Z,23:50:48Z,Olivier Mehani
,5360,"Adding Collections to addmedia and batchaddmedia, and tags to batchaddmedia.",programming,review,,,enhancement,minor,,2016-01-19T03:18:41Z,23:32:39Z,Daniel Krol
,5361,Allow continuing where left off in csv for batchaddmedia,programming,new,,,enhancement,minor,,2016-01-19T03:46:34Z,07:23:44Z,Daniel Krol
,5370,LDAP User Filter,programming,new,,,enhancement,minor,,2018-04-15T18:20:39Z,12:13:29Z,Sebastian Hugentobler
,5392,Add ability to disable uploads of media type while retaining existing media of that type,programming,new,,,enhancement,minor,,2016-01-22T21:58:31Z,15:51:50Z,ayleph
,5405,Content Security Policy,programming,new,,,enhancement,minor,,2016-09-17T15:41:32Z,19:00:58Z,Matt Molyneaux
,5428,"""Add media"" and ""Create new collection"" placing",graphic design/interface,new,,,enhancement,minor,,2016-03-01T12:53:18Z,21:29:36Z,Saksham Agrawal
,5434,Lightbox effect for images,graphic design/interface,accepted,,,enhancement,minor,,2021-04-09T06:18:11Z,17:07:20Z,Saksham Agrawal
,5456,Add IPFS peer-to-peer based storage backend,programming,new,,,enhancement,minor,,2016-09-18T02:35:44Z,21:44:19Z,Christopher Allan Webber
,5463,Allow deleting failed media from processing panel,programming,new,,,enhancement,minor,,2016-09-18T02:32:06Z,13:18:19Z,ayleph
,5477,Browse all media,programming,new,,,enhancement,minor,,2016-09-21T10:44:23Z,10:37:07Z,Olivier Mehani
,5480,WebTorrent,programming,new,,,enhancement,minor,,2016-10-08T10:50:14Z,09:32:18Z,hex
,5489,user_ldap: Log something on failure due to SSL problems,programming,new,,,enhancement,minor,,2017-10-09T03:13:30Z,11:06:18Z,Olivier Mehani
,5566,Display uploaded file size sum vs upload limit,programming,new,,,enhancement,minor,,2018-04-10T17:23:53Z,17:23:36Z,ayleph
,346,Keyboard shortcuts,programming,accepted,,,enhancement,trivial,,2018-04-19T14:04:06Z,15:55:00Z,joar
,348,Ads support with Open X,other,accepted,,,enhancement,trivial,,2012-03-02T13:49:22Z,14:09:00Z,Manolinux aka Mu
,541,Use versioned API URLs,programming,new,,,enhancement,trivial,joar,2013-03-20T14:48:14Z,11:33:09Z,spaetz
,572,Move Columns from MediaEntry to ProcessingMetaData,programming,new,,,enhancement,trivial,,2015-06-22T21:37:56Z,11:53:24Z,Elrond
,590,Provide Markdown formatting options rather than linking to Markdown website,graphic design/interface,new,,,enhancement,trivial,,2013-01-09T03:32:06Z,03:32:06Z,Jim Campbell
,600,"""Liberate my data"" (data export button)",programming,new,,,enhancement,trivial,spaetz,2014-09-02T10:00:54Z,16:32:53Z,spaetz
,816,BCV (Buscador de Contenidos en video) / BCV (content search in video),programming,new,,,enhancement,trivial,,2015-02-19T04:47:12Z,17:23:51Z,Fabián Bonetti
,947,Media type configuration options are not documented,documentation,accepted,,,enhancement,trivial,,2016-07-25T00:54:35Z,14:24:20Z,Matt Molyneaux
,959,Create separate git repository for MediaGoblin themes,infrastructure,new,,,enhancement,trivial,,2014-12-09T16:21:34Z,03:26:45Z,Jim Campbell
,1042,Embed Open Graph data into relevant pages,programming,new,,,enhancement,trivial,,2016-09-17T15:44:12Z,01:32:42Z,Matt Molyneaux
,1051,"""Max file size: X mb"" should state ""MiB"", not ""mb"".",graphic design/interface,accepted,,,enhancement,trivial,,2016-07-25T00:56:26Z,23:04:26Z,anongoblin
,5034,Inconsistent variable syntax in Makefile.in,programming,new,,,enhancement,trivial,,2016-09-18T02:00:29Z,06:51:39Z,ayleph
,5565,Display file size of uploaded media,programming,new,,,enhancement,trivial,,2018-04-10T17:15:17Z,17:15:17Z,ayleph
,5567,Allowing setting per-user upload limits,programming,new,,,enhancement,trivial,,2018-04-10T17:33:07Z,17:33:07Z,ayleph
,746,Recommend users of patent-endorsing Web browsers to install a Xiph.Org media plugin,graphic design/interface,closed,no-action,,enhancement,major,,2021-09-19T11:02:10Z,17:34:14Z,P. J. McDermott
,582,Webdav as storage backend,programming,closed,no-action,,enhancement,major,,2021-09-19T10:52:04Z,10:20:14Z,spaetz
,1107,"Create a ""No user registrations"" mode and make it the default",programming,closed,fixed,,enhancement,major,,2021-09-04T12:53:12Z,18:23:40Z,Asheesh Laroia
,229,import from flickr -> mediagoblin,programming,closed,no-action,,enhancement,trivial,,2021-04-09T07:25:40Z,17:06:00Z,Caleb Davis
,503,Write tests for the OAuth plugin,programming,closed,no-action,,enhancement,major,,2021-04-09T07:16:37Z,12:54:03Z,joar
,543,atom feed IDs: reevalaute taguri,programming,closed,no-action,,enhancement,major,,2021-04-09T07:14:03Z,22:55:01Z,Elrond
,527,"Add support for Free URL shorteners, like Muppy",programming,closed,no-action,,enhancement,minor,,2021-04-09T07:11:05Z,18:32:30Z,thelovebug
,583,Create tests for atom feeds,programming,closed,fixed,,enhancement,minor,,2021-04-09T07:07:34Z,10:49:14Z,Elrond
,651,Switch to Pillow?,programming,closed,fixed,,enhancement,major,,2021-04-09T07:03:12Z,17:25:26Z,Christopher Allan Webber
,810,zotero server API implementation,programming,closed,no-action,,enhancement,major,,2021-04-09T06:58:37Z,22:32:36Z,alon
,860,supervisor control files,documentation,closed,no-action,,enhancement,minor,,2021-04-09T06:55:07Z,18:34:20Z,Guillaume Hayot
,871,Pull documentation on Ubuntu packaging regression,documentation,closed,no-action,,enhancement,minor,,2021-04-09T06:52:16Z,18:16:55Z,anongoblin
,1030,supervisord examples in documentation,programming,closed,no-action,,enhancement,minor,,2021-04-09T06:49:04Z,16:28:27Z,arthur.lutz
,993,Provide information about various CC Licenses,graphic design/interface,closed,no-action,,enhancement,minor,,2021-04-09T06:46:22Z,13:08:04Z,sebomoto
,1008,gmg makeadmin <user> don't work...,programming,closed,no-action,,enhancement,minor,,2021-04-09T06:45:07Z,12:16:21Z,Manuel
,977,Development-only dependencies,programming,closed,no-action,,enhancement,major,,2021-04-09T06:41:47Z,16:25:05Z,Christopher Allan Webber
,946,trac: Allow accepted -> new,infrastructure,closed,no-action,,enhancement,minor,,2021-04-09T06:41:07Z,21:06:17Z,Elrond
,5452,Slow gmg command,programming,closed,no-action,,enhancement,minor,,2021-04-09T06:21:46Z,14:12:36Z,Elinvention
,5324,Sql alchemy doesn't handle broken databases,programming,closed,no-action,,enhancement,minor,,2021-04-09T06:14:05Z,19:52:22Z,anongoblin
,5504,Support alternate URL prefixes,programming,closed,no-action,,enhancement,minor,,2021-04-09T05:51:53Z,05:48:33Z,Vaelatern
,5496,413 Request Entity Too Large,documentation,closed,fixed,,enhancement,trivial,,2020-05-13T03:25:30Z,00:14:06Z,Jorge
,903,Pin dependency versions,programming,closed,no-action,,enhancement,major,,2020-05-12T07:32:34Z,16:54:40Z,warp
,955,Creative Common 4.0 licenses,programming,closed,fixed,,enhancement,minor,,2020-05-11T13:49:08Z,08:08:34Z,anongoblin
,1022,"""batchaddmedia"" only supports CSV",programming,closed,no-action,,enhancement,minor,,2020-05-11T13:42:28Z,00:43:54Z,Matt Molyneaux
,750,Support subtitles for video and audio,programming,closed,fixed,,enhancement,major,,2020-04-16T05:21:31Z,11:14:44Z,Aleksej
,833,Mobile-responsive CSS for main site,graphic design/interface,closed,fixed,,enhancement,minor,,2018-04-19T14:11:44Z,06:14:35Z,msjoinder
,5508,Allow users to upload source files alongside media,programming,closed,cant-reproduce,,enhancement,major,,2018-04-19T14:09:12Z,01:57:56Z,Alex Jordan
,5533,Support Unicode characters in configuration values,programming,closed,fixed,,enhancement,minor,,2017-10-18T19:16:19Z,11:28:08Z,simenheg
,5531,Make admin panel headers readable in Airy theme,graphic design/interface,closed,fixed,,enhancement,minor,,2017-10-17T07:14:44Z,14:01:31Z,simenheg
,5532,Handle collection in batchaddmedia command,programming,closed,fixed,,enhancement,minor,,2017-10-17T07:14:35Z,17:06:52Z,simenheg
,5517,Change docs to clone repo using https:// instead of git://,documentation,closed,fixed,,enhancement,major,,2017-09-20T05:44:12Z,21:18:06Z,ayleph
,605,Cross-instance collections/galleries (think Flickr pool),programming,closed,invalid,,enhancement,major,,2017-06-30T05:06:59Z,08:44:29Z,Arthur Lutz
,685,Big Migration Unit Test,programming,closed,wontfix,,enhancement,major,,2017-06-18T14:10:14Z,17:58:51Z,Elrond
,5499,Show log messages for failed uploads in Media processing panel,programming,closed,duplicate,,enhancement,major,,2017-02-10T16:50:28Z,10:20:19Z,Jorge
,776,Collections gallery needs better headings,graphic design/interface,closed,fixed,,enhancement,minor,,2017-01-29T16:31:08Z,13:52:00Z,spaetz
,915,Add collection option to 'addmedia' cli uploading,programming,closed,fixed,,enhancement,minor,,2017-01-29T16:12:29Z,17:37:11Z,Stéphane Péchard
,5484,Thumbnail video icon not displayed in collections,programming,closed,fixed,,enhancement,minor,,2017-01-25T06:50:20Z,16:47:23Z,ayleph
,805,Add template_hook near media_title,programming,closed,fixed,,enhancement,trivial,,2017-01-16T01:56:21Z,13:02:36Z,Michael Müller
,5490,Provide direct links in site-admin foreword documentation,documentation,closed,fixed,,enhancement,minor,,2016-11-12T23:02:37Z,19:19:00Z,Alexandre Franke
,328,Atom feed thumbnails,programming,closed,fixed,,enhancement,minor,,2016-11-04T05:47:59Z,12:57:00Z,maiki interi
,395,Make license options customizable and drop non-FaiF options by default,programming,closed,duplicate,,enhancement,major,,2016-10-07T03:38:43Z,17:51:33Z,Christopher Allan Webber
,5337,Number of views does not exist for media,programming,closed,duplicate,,enhancement,major,,2016-10-06T11:10:49Z,13:51:58Z,molgrum
,5479,Adding the Peer Production License as one option more when submitting content,graphic design/interface,closed,duplicate,,enhancement,major,,2016-09-27T00:15:37Z,19:18:08Z,Enrique Rosas
,991,Unusual user menu in the top right,graphic design/interface,closed,wontfix,,enhancement,minor,,2016-09-20T00:25:19Z,13:07:07Z,jan
,5468,Comment box needs some top padding/margin,graphic design/interface,closed,fixed,,enhancement,minor,,2016-09-17T22:04:33Z,01:13:57Z,Ben Sturmfels
,956,End to End Encryption,programming,closed,wontfix,,enhancement,major,,2016-09-14T11:41:43Z,21:10:16Z,picotech
,663,Enable submission by email (e-mail),programming,closed,wontfix,,enhancement,major,,2016-09-14T11:19:11Z,08:50:03Z,spaetz
,421,Support MySQL,programming,closed,wontfix,,enhancement,major,,2016-09-13T10:00:22Z,20:13:19Z,David Thompson
,183,tag clouds,programming,closed,wontfix,,enhancement,minor,,2016-09-13T09:45:36Z,12:33:00Z,Caleb Davis
,683,add mediaimport gmg command,programming,closed,fixed,,enhancement,major,,2016-08-15T05:52:55Z,07:13:08Z,alon
,5435,Catch bad comment links to prevent server errors,programming,closed,fixed,,enhancement,minor,,2016-03-02T17:33:08Z,17:26:20Z,ayleph
,5412,"Add ""Accept-Ranges: bytes"" response header and support for videos",programming,closed,invalid,,enhancement,minor,,2016-02-08T21:24:08Z,15:14:37Z,Mike Swierczek
,995,Uploading images by drag&drop,programming,closed,duplicate,,enhancement,minor,,2016-02-08T09:33:08Z,13:12:07Z,sebomoto
,5389,Dokku and Docker support,programming,closed,fixed,,enhancement,major,,2016-01-27T03:45:59Z,12:54:43Z,Loic Dachary
,5388,mediagoblin v0.8.1 demo image (docker),documentation,closed,wontfix,,enhancement,major,,2016-01-24T07:53:00Z,12:56:54Z,Loic Dachary
,5333,Upgrade extlib/freesound/audioprocessing.py,programming,closed,fixed,,enhancement,major,,2016-01-21T22:45:06Z,19:16:48Z,berkerpeksag
,950,Add collection add/remove plugin hooks,programming,closed,fixed,,enhancement,major,,2016-01-21T19:51:15Z,20:53:20Z,Odin Hørthe Omdal (Velmont)
,606,Make sure thumbnail sizes are the same when subscribe to remote instance,programming,closed,invalid,,enhancement,major,,2016-01-15T17:19:56Z,08:48:32Z,Arthur Lutz
,962,ActivityIntermediator.TYPES doesn't allow plugins to use activities,programming,closed,invalid,,enhancement,major,,2016-01-15T15:17:58Z,10:43:50Z,Jessica Tallon
,997,"Add an ""Add Media"" Button to the Current Media screen when no files have been uploaded yet",graphic design/interface,closed,fixed,,enhancement,minor,,2015-12-10T17:33:52Z,13:17:17Z,sebomoto
,1028,Federated models,programming,closed,fixed,,enhancement,major,,2015-11-24T11:19:13Z,06:36:55Z,Jessica Tallon
,994,"Edit Profile: It should be possible to add Website-URLs without ""http://""",programming,closed,fixed,,enhancement,trivial,,2015-09-08T10:25:00Z,13:11:07Z,markus
,815,Replace non-ASCII curly single quotes in mediagoblin.ini with straight single quotes,documentation,closed,fixed,,enhancement,trivial,,2015-08-25T00:21:13Z,08:23:22Z,ayleph
,765,"Make default license ""Free culture"" friendly",programming,closed,wontfix,,enhancement,major,,2015-08-24T14:56:55Z,13:23:12Z,spaetz
,1031,Automated install of mediagoblin via salt,programming,closed,invalid,,enhancement,major,,2015-08-06T03:44:46Z,16:38:50Z,arthur.lutz
,5338,mock requires setuptools>=17.1,programming,closed,fixed,,enhancement,minor,,2015-07-22T07:21:29Z,17:33:43Z,ayleph
,525,allow to register to let comment on my cat pics,programming,closed,duplicate,,enhancement,minor,,2015-06-25T14:23:09Z,18:56:39Z,spaetz
,459,Improve migration framework,programming,closed,wontfix,,enhancement,minor,,2015-04-09T18:58:00Z,20:13:52Z,Elrond
,905,Create and use activities,programming,closed,fixed,,enhancement,major,,2015-02-19T08:12:19Z,17:14:54Z,Jessica Tallon
,971,Add location model that all objects can use,programming,closed,fixed,,enhancement,major,,2015-02-19T08:10:23Z,08:46:04Z,Jessica Tallon
,398,"A way to download a file together with attribution/metadata, with convenient file names",component1,closed,wontfix,,enhancement,minor,,2015-02-19T05:31:51Z,20:15:47Z,Aleksej
,482,Let the uploader choose a background color for the image (for images with transparency).,programming,closed,wontfix,,enhancement,trivial,,2015-02-19T05:11:18Z,14:05:39Z,Aleksej
,784,Visual indication of media type on gallery page thumbnails,programming,closed,duplicate,,enhancement,minor,,2015-02-19T05:02:52Z,19:21:12Z,anongoblin
,785,Avoid non-https logins,infrastructure,closed,fixed,,enhancement,major,,2015-02-19T04:59:26Z,19:26:58Z,anongoblin
,609,Sharing of private collections,programming,closed,duplicate,,enhancement,minor,,2015-02-19T03:10:13Z,08:57:09Z,Arthur Lutz
,1100,"Add a ""Try it"" link to the front page",graphic design/interface,closed,fixed,,enhancement,minor,,2015-01-28T09:03:30Z,01:39:29Z,Asheesh Laroia
,1074,Upload audio to GNU MediaGoblin via the API,programming,closed,duplicate,,enhancement,minor,,2014-12-15T08:44:15Z,13:16:28Z,Jessica Tallon
,1000,Button style in Report file dialogue,graphic design/interface,closed,fixed,,enhancement,minor,,2014-12-01T17:00:11Z,13:30:12Z,sebomoto
,849,yeowch when greylisted by local smtp server,infrastructure,closed,invalid,,enhancement,minor,,2014-10-30T14:38:43Z,08:09:25Z,ayleph
,656,"Need a list of ""Tests for Humans""",infrastructure,closed,duplicate,,enhancement,major,,2014-10-16T21:18:14Z,22:20:03Z,Elrond
,668,Replace beaker sessions with itsdangerous based sessions,programming,closed,fixed,,enhancement,major,,2014-10-16T18:46:35Z,22:36:55Z,Elrond
,549,Allow users to revoke an OAuth access grant,programming,closed,fixed,,enhancement,major,,2014-10-01T18:54:06Z,00:40:08Z,nyergler
,939,"Move ""Security Considerations"" to ""Considerations for Production Deployments""",documentation,closed,wontfix,,enhancement,trivial,,2014-09-25T19:37:26Z,05:34:15Z,Ben Sturmfels
,710,Application-specific passwords,programming,closed,wontfix,,enhancement,major,,2014-09-07T15:18:13Z,03:04:40Z,rekado
,178,Have a Users page that lists all the users on a given install,programming,closed,fixed,,enhancement,minor,,2014-09-05T15:39:04Z,02:11:00Z,Karen Rustad
,892,Data liberation,programming,closed,duplicate,,enhancement,minor,,2014-09-02T09:56:59Z,21:04:10Z,Jessica Tallon
,726,Allow to embed GNU Mediagoblin player in a web page,graphic design/interface,closed,duplicate,,enhancement,major,,2014-08-26T15:11:12Z,11:30:33Z,Julien Gouesse
,471,Consider using user_dev for mediagoblin.db by default,programming,closed,wontfix,,enhancement,minor,,2014-08-04T21:20:25Z,18:15:28Z,Aleksej
,506,P2P distribution of content - self-hosted CDN (content distribution network),programming,closed,wontfix,,enhancement,minor,,2014-08-04T13:46:46Z,20:11:47Z,arthur.lutz
,678,Group Permissions,programming,closed,fixed,,enhancement,major,,2014-07-24T13:22:26Z,18:55:46Z,Jessica Tallon
,781,Command Line Upload,programming,closed,invalid,,enhancement,major,,2014-07-23T15:57:01Z,17:00:59Z,Emily O'Leary
,686,Create User.url_for_self() method and use it,programming,closed,fixed,,enhancement,major,,2014-04-10T20:26:49Z,21:22:03Z,Elrond
,852,Tweak the trim whitespace plugin documentation.,documentation,closed,fixed,,enhancement,minor,,2014-04-10T18:28:59Z,08:26:44Z,berkerpeksag
,556,Big Deal.... Hypersharing,programming,closed,invalid,,enhancement,trivial,,2014-02-19T21:40:50Z,04:46:47Z,aepcam
,469,Warn when the database structures need “./bin/gmg dbupdate”,programming,closed,fixed,,enhancement,major,,2014-01-02T21:09:07Z,16:52:46Z,Aleksej
,495,Central calendar for contributor dates,infrastructure,closed,fixed,,enhancement,minor,,2013-09-29T16:57:38Z,16:36:15Z,Deb
,690,Enable 'relate to' plugin in trac,infrastructure,closed,fixed,,enhancement,minor,,2013-09-29T16:48:03Z,16:31:44Z,Jessica Tallon
,118,Provide option to limit upload size,programming,closed,fixed,,enhancement,minor,,2013-09-18T16:37:25Z,19:09:00Z,joar
,691,Travis intergration,infrastructure,closed,fixed,,enhancement,minor,,2013-08-08T21:43:51Z,16:39:44Z,Jessica Tallon
,470,Add more information to mediagoblin.ini,programming,closed,fixed,,enhancement,minor,,2013-07-12T16:35:20Z,17:40:00Z,Aleksej
,729,Boolean field description should be off to the side,programming,closed,fixed,,enhancement,minor,,2013-07-11T23:30:34Z,15:47:18Z,rodney757
,451,"Convert all mongokit style .find, .find_one, .one calls over to SQLAlchemy queries",programming,closed,fixed,,enhancement,minor,,2013-07-11T21:26:06Z,22:54:13Z,Christopher Allan Webber
,718,[i18n] MediaGoblin Chinese (Simplified) translation,graphic design/interface,closed,fixed,,enhancement,major,,2013-06-15T15:48:42Z,15:41:48Z,Star Brilliant
