﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.2.0,316,CloudFiles - Add name attribute to cloudfiles file-object,programming,closed,FIXED,,defect,critical,joar,2015-02-19T05:52:45Z,19:14:00Z,joar
0.1.0,242,Closing storage objects,programming,closed,FIXED,,defect,minor,joar,2011-09-05T22:14:00Z,06:29:00Z,Elrond
0.7.0,927,Clean up Federation,programming,closed,fixed,,defect,critical,,2014-08-13T17:46:17Z,18:27:00Z,Jessica Tallon
0.3.2,475,Checkbox for email notifications sits above its label,graphic design/interface,closed,fixed,,defect,major,Emily O'Leary,2012-11-28T18:34:38Z,20:21:11Z,Jef van Schendel
,741,Check if header levels on the main page make sense (suggest changing to the same level),graphic design/interface,closed,invalid,,defect,trivial,,2015-08-24T01:10:23Z,18:02:04Z,Aleksej
0.8.0,5074,"Check for existence of automake, autoconf in bootstrap.sh",programming,closed,fixed,,enhancement,minor,,2015-04-23T16:37:10Z,05:49:18Z,ayleph
0.4.0,709,Changing license setting may set password to empty,programming,closed,fixed,,defect,major,,2013-05-21T17:15:28Z,19:55:46Z,sazius
,975,Changes to Spanish translation,graphic design/interface,closed,fixed,,defect,minor,,2016-11-14T01:57:01Z,18:14:27Z,teraflops
,103,"Change user status into a boolean, ""active"" or ""is_active""",programming,closed,fixed,,defect,minor,,2016-10-08T12:07:37Z,23:13:00Z,Christopher Allan Webber
,965,Change TextField to StringField in wtforms elements,programming,closed,fixed,,defect,trivial,,2015-03-12T19:58:28Z,20:10:59Z,ayleph
0.0.5,196,Change storage configuration in .ini,programming,closed,FIXED,,enhancement,minor,Elrond,2012-02-01T22:52:08Z,11:31:00Z,Elrond
,798,Change route priority : plugins should override core,programming,new,,,enhancement,major,,2013-10-19T15:30:41Z,15:30:41Z,Tumulte
0.4.0,474,Change password is on the same page as the rest of the account settings,graphic design/interface,closed,fixed,,defect,major,,2013-05-25T23:10:37Z,20:13:00Z,Jef van Schendel
,992,"Change Me ""Media Processing Panel"" into something more simple",graphic design/interface,new,,,enhancement,minor,,2016-01-12T22:35:28Z,13:07:50Z,fbnlrt
,5517,Change docs to clone repo using https:// instead of git://,documentation,closed,fixed,,enhancement,major,,2017-09-20T05:44:12Z,21:18:06Z,ayleph
,652,Change display of EXIF data to show relevant info + all fields,programming,closed,fixed,,enhancement,trivial,,2013-05-19T22:28:14Z,00:18:10Z,Gabriel Saldana
,5445,Certain media hang on generating thumbnail,programming,closed,invalid,,defect,major,,2017-09-20T05:24:13Z,21:55:53Z,ayleph
,495,Central calendar for contributor dates,infrastructure,closed,fixed,,enhancement,minor,,2013-09-29T16:57:38Z,16:36:15Z,Deb
,445,CELERYD: «[ERROR/PoolWorker-2] Could not discover» but «'is_audio': True»,programming,closed,cant-reproduce,,defect,major,,2012-06-22T21:38:53Z,04:29:23Z,Jorge Araya Navarro
,542,Celeryd yields an error and then stops processing uploads,programming,closed,cant-reproduce,,defect,major,,2016-09-18T01:57:15Z,20:23:43Z,thelovebug
,438,Celeryd Segmentation Fault,programming,closed,fixed,,defect,blocker,Jorge Araya Navarro,2015-02-19T03:07:56Z,04:42:14Z,Jorge Araya Navarro
,732,celeryconfig module not found when running dbupdate,programming,closed,fixed,,defect,trivial,,2015-02-19T03:10:07Z,18:34:33Z,sazius
0.7.0,859,Celery uses the wrong broker,programming,closed,cant-reproduce,,defect,critical,,2014-07-23T17:27:14Z,13:53:38Z,joar
,674,Celery should not fail if audiolab is not installed,programming,closed,wontfix,,defect,major,,2013-04-04T23:38:47Z,03:19:20Z,Simon Fondrie-Teitler
0.11.0,5599,Celery requires python3-gi and python3-gst-1.0 even when audio/video not enabled,programming,new,,,defect,major,,2020-04-29T02:55:17Z,15:22:39Z,Ben Sturmfels
,5520,celery has wrong broker in config files,programming,closed,no-action,,defect,major,,2021-04-09T05:39:01Z,15:51:01Z,Bruno Santos
,877,celery crash,infrastructure,closed,no-action,,defect,minor,,2021-04-09T06:51:53Z,04:44:38Z,davidak
,876,celery crash,infrastructure,closed,fixed,,defect,major,,2014-12-11T06:26:13Z,20:21:54Z,davidak
,5609,Celery connection to RabbitMQ errors at start or after running for a few minutes,programming,closed,fixed,,defect,major,,2020-05-12T02:34:11Z,01:43:43Z,Fernando Gutierrez
,1041,Celery 3.1 is the last version to officially support Python 2.6,programming,closed,wontfix,,defect,trivial,,2015-03-28T12:04:54Z,21:00:33Z,Matt Molyneaux
0.3.1,378,CC0 licensing for MediaGoblin Sphinx (docs) theme,programming,closed,fixed,,defect,minor,Christopher Allan Webber,2012-07-01T15:33:45Z,11:43:00Z,Jef van Schendel
,5435,Catch bad comment links to prevent server errors,programming,closed,fixed,,enhancement,minor,,2016-03-02T17:33:08Z,17:26:20Z,ayleph
,5347,captcha test,programming,closed,wontfix,,defect,major,,2015-08-24T03:50:24Z,03:38:45Z,ayleph
,63,Canonical place for giving credits to contributors,programming,closed,fixed,,defect,minor,Will Kahn-Greene,2015-02-19T05:12:57Z,19:19:00Z,Christopher Allan Webber
,5318,cannot write mode P as JPEG,programming,accepted,,,defect,minor,,2020-05-12T03:21:21Z,00:31:46Z,ayleph
,5624,Cannot use sqlalchemy >= 1.4.0: set_models_as_attributes() troubles,programming,closed,fixed,,defect,major,,2021-03-06T11:50:49Z,23:38:23Z,Charlotte Koch
,821,Cannot upload vorbis data,programming,closed,cant-reproduce,,defect,major,,2016-01-13T18:13:00Z,09:53:15Z,isengaara
,5561,Cannot upload video and audio. Unhandled exception,programming,closed,no-action,,defect,critical,,2020-04-28T08:47:14Z,05:46:23Z,zoro
0.7.0,789,"Cannot upload ODF (LibreOffice, OpenOffice, etc.) files",programming,closed,fixed,,defect,major,,2014-07-24T17:12:40Z,09:20:32Z,Bro666
0.5.0,500,Cannot upload media with non-ASCII characters in file names; such attachments end up typeless.,programming,closed,fixed,,defect,minor,,2013-08-19T16:03:57Z,11:43:08Z,Aleksej
,38,Cannot specify custom monod port,,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-05-08T08:19:00Z,05:17:00Z,Sebastian Spaeth
,5085,Cannot register on this site,infrastructure,closed,wontfix,,defect,major,,2015-08-30T16:07:17Z,18:44:41Z,anongoblin
,5345,Cannot enter new ticket,infrastructure,closed,fixed,,defect,major,,2016-01-12T15:57:50Z,08:35:14Z,anongoblin
,890,Cannot detect zh_TW and zh_CN due to language list change in babel,programming,new,,,defect,major,,2014-05-15T10:39:57Z,10:39:57Z,Yao Wei
,255,Cannot delete media page if the file itself had been deleted,programming,closed,fixed,,defect,minor,Jorge Araya Navarro,2012-07-06T14:09:16Z,17:24:00Z,Aleksej
,573,cannot delete collections,graphic design/interface,closed,invalid,,enhancement,minor,,2012-12-17T22:48:44Z,22:04:10Z,Stefano Zacchiroli
,465,Cannot delete attachments,programming,accepted,,,defect,major,,2015-01-20T17:08:59Z,19:56:24Z,Jakob Kramer
,887,Can't su into unprivileged user when following documentation,programming,closed,fixed,,defect,major,,2015-11-10T06:13:12Z,01:40:50Z,Daniel Krol
0.0.3,132,can't see self-edit-profile link on user page unless admin,programming,closed,FIXED,,defect,minor,Caleb Davis,2011-07-04T10:20:00Z,01:05:00Z,Caleb Davis
,584,Can't read EXIF tags of some files,programming,closed,fixed,,defect,major,spaetz,2012-12-26T21:09:56Z,00:01:49Z,Odin Hørthe Omdal (Velmont)
0.6.0,796,Can't open collections,programming,closed,fixed,,defect,major,,2013-10-22T13:01:23Z,16:15:44Z,Stefan Schweer
,5457,Can't get Audio to process,programming,closed,fixed,,defect,minor,,2020-04-24T04:53:37Z,17:11:28Z,Espionage724
0.9.0,5356,Can't GET another user's outbox,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,08:23:23Z,ayleph
0.10.0,5513,Can't delete draft blog posts,programming,closed,fixed,,defect,major,,2017-08-15T05:46:06Z,05:10:03Z,ayleph
0.4.0,637,Callable hooks that iterate through vs hooks that halt,programming,closed,fixed,,enhancement,major,Christopher Allan Webber,2013-04-18T18:59:20Z,20:50:20Z,Christopher Allan Webber
,928,Call get_upload_file_limits directly in submit_media(),programming,closed,fixed,,defect,minor,,2016-07-25T00:53:56Z,10:33:21Z,Elrond
,908,Calculate volume of 3D media,programming,in_progress,,,enhancement,minor,Rodrigo Rodrigues da Silva,2014-12-09T16:29:48Z,20:03:34Z,Rodrigo Rodrigues da Silva
,1000,Button style in Report file dialogue,graphic design/interface,closed,fixed,,enhancement,minor,,2014-12-01T17:00:11Z,13:30:12Z,sebomoto
,287,Bullet points on new website don't align with text,programming,closed,fixed,,defect,minor,,2015-02-19T05:10:43Z,11:11:00Z,Jef van Schendel
0.0.5,199,buildout problems: ImportError: No module named ez_setup,documentation,closed,FIXED,,task,minor,Christopher Allan Webber,2011-08-20T16:46:00Z,15:52:00Z,Will Kahn-Greene
,844,Build tries to install pip 0.7.2 then explodes because it's not pip > 1.0,programming,closed,fixed,,defect,major,,2014-01-27T20:25:20Z,05:50:27Z,muhoo
,5336,Bug in media types extension parsing,programming,closed,duplicate,,defect,major,,2015-07-06T23:36:44Z,23:06:47Z,Laura Arjona Reina
,772,browser warning when you try to close mb when active editing,programming,new,,,defect,major,,2013-09-16T23:49:46Z,23:49:46Z,yair99
,5477,Browse all media,programming,new,,,enhancement,minor,,2016-09-21T10:44:23Z,10:37:07Z,Olivier Mehani
0.7.0,920,Broken migration for #894,programming,closed,fixed,,defect,blocker,,2014-08-08T20:29:53Z,18:41:50Z,Elrond
0.9.0,5369,Broken activities cause database migration errors,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,00:28:47Z,ayleph
0.11.0,976,Bring back the ascii goblin,programming,new,,,defect,minor,,2020-04-23T12:14:24Z,16:20:33Z,Christopher Allan Webber
,3,Braindump design plans into workflow.rst,,closed,WONTFIX,,defect,minor,Christopher Allan Webber,2011-05-07T11:18:00Z,09:02:00Z,Christopher Allan Webber
,748,bootstrap: Current configure.ac checks for postgresql and sqlite programs instead of libs (with patch),programming,closed,wontfix,,defect,major,,2014-11-20T20:30:04Z,01:45:56Z,Amirouche
,729,Boolean field description should be off to the side,programming,closed,fixed,,enhancement,minor,,2013-07-11T23:30:34Z,15:47:18Z,rodney757
,376,Body text sticks out beyond frame on http://mediagoblin.org/404,ui,closed,invalid,,defect,minor,Jef van Schendel,2012-11-13T14:27:06Z,11:17:00Z,Jef van Schendel
,830,Blog post and exif,programming,closed,fixed,,defect,major,,2017-06-19T04:13:03Z,04:29:57Z,Jeremy Pope
,5437,blog media_type uses inconsistent naming,programming,in_progress,,,defect,major,ayleph,2017-06-29T04:29:05Z,01:40:07Z,ayleph
0.8.0,5021,bin/gmg not created in new install,documentation,closed,fixed,,defect,major,,2015-04-28T19:16:08Z,00:32:13Z,ayleph
0.7.0,783,bin/gmg command adduser generates a minor unnecessary error,programming,closed,fixed,,defect,trivial,,2014-07-10T15:30:13Z,18:43:39Z,NattilyPidgin
,685,Big Migration Unit Test,programming,closed,wontfix,,enhancement,major,,2017-06-18T14:10:14Z,17:58:51Z,Elrond
,556,Big Deal.... Hypersharing,programming,closed,invalid,,enhancement,trivial,,2014-02-19T21:40:50Z,04:46:47Z,aepcam
0.2.0,307,Better titles in more places!,ui,closed,FIXED,,defect,minor,Christopher Allan Webber,2015-02-19T05:10:47Z,15:27:00Z,Christopher Allan Webber
0.5.0,753,better redirect after delete confirm,programming,closed,fixed,,defect,major,,2013-08-19T16:02:35Z,12:50:11Z,alon
0.0.4,66,"Better phrasing than ""own your data""",documentation,closed,FIXED,,task,minor,Christopher Allan Webber,2011-08-01T10:58:00Z,12:34:00Z,Christopher Allan Webber
,5063,better handling of bad video files,programming,new,,,enhancement,major,,2016-09-18T11:06:15Z,00:06:20Z,Boris Bobrov
0.0.4,58,Better contribution patches / branches documentation,documentation,closed,FIXED,,task,major,Will Kahn-Greene,2011-07-24T15:20:00Z,11:07:00Z,Christopher Allan Webber
,857,Better audio thumbnail,programming,new,,,enhancement,minor,,2014-03-05T16:57:43Z,16:57:43Z,user-B
0.0.1,16,beardomatic chapter in docs,,closed,FIXED,,defect,minor,Will Kahn-Greene,2011-04-30T15:01:00Z,09:45:00Z,Will Kahn-Greene
,816,BCV (Buscador de Contenidos en video) / BCV (content search in video),programming,new,,,enhancement,trivial,,2015-02-19T04:47:12Z,17:23:51Z,Fabián Bonetti
,5458,"batchaddmedia does not properly parse the ""media:location"" header field",programming,closed,fixed,,defect,minor,,2017-10-08T20:30:45Z,04:36:50Z,Tim McIver
0.0.3,44,"Basic user profile page, also bios",programming,closed,FIXED,,defect,minor,Caleb Davis,2011-06-22T00:33:00Z,10:16:00Z,Christopher Allan Webber
,41,Basic individual media view,,closed,FIXED,,defect,minor,joar,2011-05-10T17:24:00Z,09:50:00Z,Christopher Allan Webber
0.2.1,233,Basic content license support,programming,closed,FIXED,,defect,minor,Aaron Williamson,2012-01-21T13:30:00Z,12:47:00Z,nyergler
,249,Base58 any mongo ObjectID's in URLs,programming,closed,WONTFIX,,defect,minor,,2015-02-19T03:07:52Z,17:51:00Z,joar
,712,Base template should not enforce header's max-width,graphic design/interface,new,,,enhancement,minor,,2013-05-26T11:03:53Z,11:03:53Z,Stanislav N. aka pztrn
,1019,Bad link Plugin API documentation,documentation,closed,fixed,,defect,minor,,2015-03-30T01:12:05Z,14:13:25Z,ayleph
,5518,Bad gateway while browser waits for transcoding in the background,programming,closed,fixed,,defect,major,,2018-04-19T14:06:39Z,09:39:32Z,Bruno Santos
0.9.0,5342,Bad feed media URLs for non-local storage,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,02:43:57Z,ayleph
,91,backup of redmine issues,infrastructure,closed,WONTFIX,,task,minor,Matt Lee,2011-07-03T15:00:00Z,17:05:00Z,Will Kahn-Greene
0.11.0,5591,Avoiding up-scaling low-res videos,programming,closed,duplicate,,defect,minor,,2020-04-28T08:56:49Z,12:38:44Z,Ben Sturmfels
,785,Avoid non-https logins,infrastructure,closed,fixed,,enhancement,major,,2015-02-19T04:59:26Z,19:26:58Z,anongoblin
,743,Avoid crash when loading STL media without Blender in the server,programming,in_progress,,,defect,minor,Rodrigo Rodrigues da Silva,2014-06-05T14:27:20Z,21:36:55Z,rodney757
,701,Automatically play audio / video in collections successively,graphic design/interface,new,,,enhancement,minor,,2013-05-09T21:26:29Z,21:26:29Z,Jakob Kramer
,368,Automatically fill in username if user already typed it before,component1,closed,fixed,,defect,minor,Jakob Kramer,2012-03-25T20:06:57Z,09:11:00Z,Jef van Schendel
,5352,Automatically create local users on successful LDAP authentication,programming,new,,,defect,minor,,2018-04-25T15:29:53Z,05:11:12Z,Olivier Mehani
,1031,Automated install of mediagoblin via salt,programming,closed,invalid,,enhancement,major,,2015-08-06T03:44:46Z,16:38:50Z,arthur.lutz
,481,Audio transcoding easily hogs up much space on /tmp,programming,closed,fixed,,defect,major,,2012-08-12T00:03:28Z,22:36:27Z,joar
0.3.0,406,Audio support (and content sniffing branch),component1,closed,fixed,,defect,major,joar,2012-03-27T20:48:11Z,20:06:48Z,Christopher Allan Webber
,788,Audio submissions to gobblin.se fail without error,programming,closed,invalid,,defect,major,,2016-01-12T22:18:36Z,21:41:28Z,thisismyusername
0.9.0,5362,Audio submission test fails with,programming,closed,duplicate,,defect,major,,2016-02-07T00:23:49Z,12:14:05Z,Jessica Tallon
0.9.0,5349,Audio submission failing (DetachedInstanceError in test_audio),programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,15:30:12Z,Ben Sturmfels
0.9.0,5323,Audio submission failing,programming,closed,fixed,,defect,major,,2016-01-12T16:56:59Z,17:16:41Z,Christopher Allan Webber
,5548,Audio plugin fails to load. Namespace Gst not available - Debian Jessie Install,documentation,closed,no-action,,defect,major,,2020-04-28T08:49:37Z,01:23:57Z,anongoblin
,5483,audio player is not accessible with screen readers,graphic design/interface,accepted,,,defect,major,,2016-10-18T22:32:48Z,15:03:46Z,Michael Taboada
,5485,Audio player controls not announced to Orca screenreader,graphic design/interface,accepted,,,defect,major,,2016-10-18T22:19:01Z,19:43:41Z,André Jaenisch
0.3.3,561,Audio and video should use workbench instead of tempfiles,programming,closed,fixed,,defect,major,,2013-01-16T18:15:45Z,19:34:36Z,Christopher Allan Webber
0.8.0,460,AttributeError: VideoTranscoder instance has no attribute 'dst_data',programming,closed,fixed,,defect,major,,2015-03-19T23:07:08Z,21:18:48Z,Jorge Araya Navarro
,5495,AttributeError: 'module' object has no attribute 'specifiers',programming,closed,cant-reproduce,,defect,major,,2018-04-09T23:53:25Z,19:02:01Z,Jorge
0.0.5,223,AttributeError: 'CloudFilesStorage' object has no attribute 'StorageObjectWrapper' ,programming,closed,FIXED,,defect,minor,joar,2015-02-19T05:06:24Z,14:34:00Z,joar
,5450,Attempting to delete a blog as admin causes a server error,programming,closed,fixed,,defect,major,,2016-04-02T20:32:40Z,01:24:31Z,ayleph
,328,Atom feed thumbnails,programming,closed,fixed,,enhancement,minor,,2016-11-04T05:47:59Z,12:57:00Z,maiki interi
0.13.0,5612,Atom feed shows bad web link,programming,closed,fixed,,defect,major,,2023-04-11T07:14:22Z,22:35:40Z,TmCTux
,367,atom feed shows a wrong URL when using apache with mod_proxy,documentation,closed,invalid,,task,minor,,2014-08-04T09:42:37Z,18:44:00Z,Michele Azzolari
0.2.1,366,atom feed not valid,programming,closed,FIXED,,defect,major,Michele Azzolari,2012-01-10T09:09:00Z,18:33:00Z,Michele Azzolari
,543,atom feed IDs: reevalaute taguri,programming,closed,no-action,,enhancement,major,,2021-04-09T07:14:03Z,22:55:01Z,Elrond
,1018,atom feed fails when untitled media is included,programming,closed,fixed,,defect,major,,2020-05-11T13:39:46Z,06:56:58Z,ayleph
,5605,Atom feed compatibility with podcatchers,programming,new,,,enhancement,minor,,2020-05-06T11:23:59Z,13:29:09Z,thomzane
,5357,ASCII typo on tour,documentation,closed,fixed,,defect,trivial,,2016-11-14T00:36:16Z,13:25:31Z,anongoblin
0.3.0,413,Arrow keys ←→ flip pages while I’m editing a comment,component1,closed,fixed,,defect,trivial,Jakob Kramer,2015-02-19T05:12:58Z,21:00:24Z,Aleksej
0.10.0,5589,Are subtitles working?,programming,closed,fixed,,defect,major,,2020-04-30T02:08:39Z,09:35:12Z,Ben Sturmfels
,710,Application-specific passwords,programming,closed,wontfix,,enhancement,major,,2014-09-07T15:18:13Z,03:04:40Z,rekado
,1023,API timestamps are not timezone aware,programming,closed,fixed,,defect,major,,2014-11-19T11:08:41Z,17:34:10Z,Jonas Haraldsson
,27,API Support for Mobile Uploads,programming,closed,fixed,,enhancement,minor,joar,2013-02-07T18:57:53Z,19:45:00Z,Blaise Alleyne
,1025,API object IDs are integers,programming,closed,fixed,,defect,major,,2014-11-21T13:39:39Z,17:44:26Z,Jonas Haraldsson
,1049,API Location object should have 'displayName' attribute,programming,closed,fixed,,defect,major,,2014-12-05T15:04:23Z,18:16:03Z,Jonas Haraldsson
,5380,API limits outbox queries past 20,programming,new,,,defect,major,,2016-01-25T20:07:53Z,21:35:53Z,Dylan Jeffers
0.8.0,1064,API lacking major and minor feed,programming,closed,fixed,,defect,major,,2014-12-15T18:17:49Z,14:59:10Z,Jessica Tallon
,5381,API inbox.major queries faulty,programming,closed,cant-reproduce,,defect,major,,2021-09-19T11:03:18Z,21:49:13Z,Dylan Jeffers
0.8.0,1053,API Image object height/width attributes missing,programming,closed,fixed,,defect,major,,2014-12-11T12:07:22Z,11:35:28Z,Jonas Haraldsson
0.8.0,1055,API feed sort order,programming,closed,fixed,,defect,minor,,2014-12-11T16:43:57Z,14:23:17Z,Jonas Haraldsson
,5340,API feed request fails,programming,closed,fixed,,defect,major,,2015-08-20T14:34:27Z,20:25:07Z,ayleph
0.8.0,1069,API doesn't support deleting media,programming,closed,fixed,,defect,minor,,2014-12-15T11:31:41Z,15:06:35Z,Jessica Tallon
,1040,API comment doesnt have 'published' attribute,programming,closed,fixed,,defect,major,,2014-11-27T10:21:29Z,16:14:27Z,Jonas Haraldsson
0.9.0,5397,API client registration fails if Content-Type has options,programming,closed,fixed,,defect,minor,,2016-02-07T00:23:49Z,12:45:20Z,Ben Sturmfels
,363,Apache FCGI documentation In Manual,documentation,closed,wontfix,,task,minor,,2015-02-19T04:51:13Z,10:23:00Z,Sam Kleinman
,5558,apache config files on wiki don't work,programming,closed,fixed,,defect,major,,2023-10-24T02:06:40Z,20:58:08Z,Andrew
,673,Anonymous Commenting,programming,accepted,,,enhancement,minor,,2016-01-14T09:38:18Z,21:13:51Z,Emily O'Leary
,218,Announce only mailing list,programming,closed,fixed,,defect,minor,Deb Nicholson,2012-07-06T16:33:49Z,15:54:00Z,Deb Nicholson
,669,Android client cleanup,programming,closed,fixed,,enhancement,major,nyergler,2013-04-13T22:35:53Z,11:02:27Z,dnet
,472,"An option to use uploaded audio/video file “as is”, without transcoding",programming,new,,,enhancement,minor,,2014-10-16T22:06:45Z,18:33:13Z,Aleksej
0.5.0,693,An end to merge requests,infrastructure,closed,fixed,,task,major,,2013-08-19T16:02:57Z,21:12:23Z,Christopher Allan Webber
,855,An authentic form of writing,programming,closed,wontfix,,defect,major,,2015-02-19T05:06:22Z,12:07:56Z,RuthanneCarmony
,54,Ambiguous README wording,programming,closed,FIXED,,defect,trivial,,2015-02-19T05:06:31Z,18:37:00Z,Daniel Neel
,231,Ambiguous mongodb version dependency,,closed,WONTFIX,,defect,minor,Caleb Davis,2011-09-04T23:30:00Z,23:50:00Z,Caleb Davis
,5567,Allowing setting per-user upload limits,programming,new,,,enhancement,trivial,,2018-04-10T17:33:07Z,17:33:07Z,ayleph
,684,Allowing plugins to add commands to 'gmg',programming,review,,,enhancement,major,,2020-05-11T04:38:23Z,09:32:26Z,Odin Hørthe Omdal (Velmont)
,930,allow_registration = false  doesnt work,programming,closed,cant-reproduce,,defect,minor,,2014-12-13T09:01:36Z,22:32:18Z,Alberto
,5508,Allow users to upload source files alongside media,programming,closed,cant-reproduce,,enhancement,major,,2018-04-19T14:09:12Z,01:57:56Z,Alex Jordan
,549,Allow users to revoke an OAuth access grant,programming,closed,fixed,,enhancement,major,,2014-10-01T18:54:06Z,00:40:08Z,nyergler
0.5.0,708,allow user configuration for jinja2 extensions,programming,closed,fixed,,enhancement,trivial,,2013-08-19T15:58:09Z,04:22:22Z,kenneth dombrowski
0.3.3,521,Allow to set default license for uploads,programming,closed,fixed,,enhancement,minor,spaetz,2013-01-22T19:55:37Z,09:08:50Z,spaetz
,525,allow to register to let comment on my cat pics,programming,closed,duplicate,,enhancement,minor,,2015-06-25T14:23:09Z,18:56:39Z,spaetz
,726,Allow to embed GNU Mediagoblin player in a web page,graphic design/interface,closed,duplicate,,enhancement,major,,2014-08-26T15:11:12Z,11:30:33Z,Julien Gouesse
,522,Allow to create a filesystem-like album hierachy,programming,new,,,enhancement,minor,,2014-11-25T03:36:30Z,13:03:12Z,Tanguy Ortolo
0.9.0,5425,Allow tests to pass without audio/video dependencies again,programming,closed,fixed,,defect,major,,2016-03-18T19:32:29Z,00:02:14Z,Christopher Allan Webber
,736,Allow replying to trac emails to update ticket,infrastructure,closed,wontfix,,defect,minor,,2013-09-29T19:54:59Z,09:50:05Z,Simon Fondrie-Teitler
0.2.0,331,Allow prevention of csrf protection,programming,closed,FIXED,,defect,minor,nyergler,2011-11-28T12:49:00Z,13:03:00Z,Elrond
,677,Allow more characters in username,programming,closed,wontfix,,defect,trivial,,2016-01-12T22:27:17Z,21:40:59Z,Jessica Tallon
,599,Allow login by username OR email,programming,closed,fixed,,enhancement,trivial,Jessica Tallon,2013-04-14T01:18:43Z,16:20:36Z,spaetz
,5463,Allow deleting failed media from processing panel,programming,new,,,enhancement,minor,,2016-09-18T02:32:06Z,13:18:19Z,ayleph
,5361,Allow continuing where left off in csv for batchaddmedia,programming,new,,,enhancement,minor,,2016-01-19T03:46:34Z,07:23:44Z,Daniel Krol
0.5.0,705,Allow a user to change their email associated with their account,programming,closed,fixed,,defect,major,,2013-08-19T16:05:50Z,21:40:44Z,rodney757
0.9.0,5424,Alembic migrations with plugins,programming,closed,fixed,,defect,major,,2016-03-25T23:06:55Z,01:09:24Z,Christopher Allan Webber
,530,Airy: audio player’s time indicator is low-contrast,graphic design/interface,accepted,,,defect,minor,,2014-05-05T16:42:12Z,10:52:49Z,Aleksej
,496,Airy theme needs a fitting feed (Atom/RSS) icon,graphic design/interface,closed,fixed,,defect,minor,,2013-06-06T12:46:16Z,18:07:08Z,Aleksej
,159,After verifying email; the link to view user gallery doesn't work,programming,closed,fixed,,defect,minor,,2012-05-20T17:12:23Z,13:56:00Z,Odin Hørthe Omdal
0.12.0,5608,"After upgrade to 0.10.0 restarting marks all items as ""failed""",programming,closed,fixed,,defect,major,,2021-08-23T04:51:10Z,23:40:18Z,fergtm@…
,81,"After submitting, user should go to user page with notification",programming,closed,FIXED,,defect,minor,,2011-07-03T06:23:00Z,18:32:00Z,Jef van Schendel
,835,"After registering with Mozilla Persona (BrowserID), page just keeps reloading",programming,closed,wontfix,,defect,major,,2017-06-19T05:27:40Z,20:03:50Z,Kevin Brubeck Unhammer
,348,Ads support with Open X,other,accepted,,,enhancement,trivial,,2012-03-02T13:49:22Z,14:09:00Z,Manolinux aka Mu
0.11.0,5430,admin media processing panel should be the same as user one,programming,new,,,enhancement,minor,,2020-04-23T12:09:02Z,22:29:45Z,Boris Bobrov
,5438,Address problems with blog mediatype,programming,new,,,task,major,,2016-03-06T21:26:34Z,21:26:34Z,ayleph
,5479,Adding the Peer Production License as one option more when submitting content,graphic design/interface,closed,duplicate,,enhancement,major,,2016-09-27T00:15:37Z,19:18:08Z,Enrique Rosas
,5360,"Adding Collections to addmedia and batchaddmedia, and tags to batchaddmedia.",programming,review,,,enhancement,minor,,2016-01-19T03:18:41Z,23:32:39Z,Daniel Krol
,5570,Adding Collections - Prevents Adding Media under Python 3.5,programming,closed,fixed,,defect,major,,2018-06-08T02:30:48Z,18:26:39Z,JigmeDatse
,5351,Add “private” setting to limit media view/access to logged-in users,graphic design/interface,new,,,enhancement,minor,,2020-05-16T15:54:30Z,23:50:48Z,Olivier Mehani
,461,Add X-Content-Type-Options: nosniff to default nginx config in docs,documentation,closed,fixed,,defect,major,pythonsnake,2015-02-19T03:08:08Z,15:42:21Z,Christopher Allan Webber
,5584,Add visual feedback on links,graphic design/interface,closed,fixed,,enhancement,minor,,2020-04-02T02:59:57Z,18:37:13Z,anongoblin
,628,Add textcha to wiki,infrastructure,closed,fixed,,defect,minor,Simon Fondrie-Teitler,2013-02-22T18:29:30Z,17:29:42Z,Christopher Allan Webber
,805,Add template_hook near media_title,programming,closed,fixed,,enhancement,trivial,,2017-01-16T01:56:21Z,13:02:36Z,Michael Müller
0.8.0,940,Add template hook to STL sideinfo,graphic design/interface,closed,fixed,,enhancement,trivial,,2014-10-30T18:30:57Z,17:13:12Z,Rodrigo Rodrigues da Silva
0.7.0,907,Add template hook to dropdown header,graphic design/interface,closed,fixed,,enhancement,trivial,,2014-06-10T16:55:33Z,18:37:48Z,Rodrigo Rodrigues da Silva
0.0.4,163,Add tag views,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-07-31T22:27:00Z,12:31:00Z,Caleb Davis
,207,Add tag list to user profile,programming,accepted,,,enhancement,minor,,2016-09-13T09:46:12Z,16:38:00Z,Jef van Schendel
0.4.0,548,Add support for token refresh to the OAuth plugin,programming,closed,fixed,,enhancement,major,,2013-04-13T22:55:32Z,00:37:21Z,nyergler
,527,"Add support for Free URL shorteners, like Muppy",programming,closed,no-action,,enhancement,minor,,2021-04-09T07:11:05Z,18:32:30Z,thelovebug
0.3.2,513,Add STL Media Support,programming,closed,fixed,,enhancement,major,,2012-12-06T20:34:16Z,23:43:46Z,Jeff Moe
