﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.7.0,303,Support deletion of an account by an administrator,programming,closed,fixed,,enhancement,major,,2014-06-11T22:06:56Z,16:21:00Z,Aleksej
0.3.3,302,Support deletion of an account by its owner,programming,closed,fixed,,enhancement,minor,spaetz,2013-01-17T11:20:42Z,16:20:00Z,Aleksej
,301,docs.mediagoblin.org/hackinghowto.html should redirect to wiki,infrastructure,closed,cant-reproduce,,task,minor,Will Kahn-Greene,2012-07-06T16:09:03Z,14:47:00Z,Christopher Allan Webber
0.2.0,300,Exception in Atom feed view,programming,closed,FIXED,,defect,minor,nyergler,2011-11-13T15:59:00Z,07:43:00Z,joar
,299,Possibly restore whitespace on forms,,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-20T09:15:00Z,21:44:00Z,Christopher Allan Webber
0.2.0,298,"./bin/gmg adduser should take password, email as arguments, and prompt if not provided",programming,closed,FIXED,,defect,minor,Manolinux aka Mu,2011-12-04T04:24:00Z,18:40:00Z,Christopher Allan Webber
0.2.0,297,"""Forgot your password"" link disabled for no reason when registration disabled",programming,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-06T18:45:00Z,18:31:00Z,Christopher Allan Webber
0.2.0,296,"No way to change your password without going through ""forgot password""",programming,closed,FIXED,,defect,minor,Jakob Kramer,2015-02-19T05:48:52Z,18:30:00Z,Christopher Allan Webber
0.2.1,295,Make mediagoblin.org 404 look like mediagoblin software's 404,infrastructure,closed,FIXED,,task,minor,Jef van Schendel,2012-01-10T10:14:00Z,16:11:00Z,Christopher Allan Webber
0.2.0,294,Configuration files should mention their _local versions,documentation,closed,FIXED,,task,trivial,Aleksej,2011-11-12T09:02:00Z,17:23:00Z,Aleksej
0.3.0,293,Entering a non-ASCII password at registration causes error page,programming,closed,fixed,,defect,minor,,2012-03-12T23:34:44Z,17:09:00Z,Aleksej
0.2.0,292,"Enable ""favoriting"" of media",programming,closed,duplicate,,enhancement,minor,Aaron Williamson,2015-02-19T05:06:46Z,16:34:00Z,david kosata
0.2.1,291,New proposal for MediaGoblin front pages,component1,closed,fixed,,defect,minor,,2012-02-09T21:00:30Z,20:25:00Z,Jef van Schendel
,290,This bug tracker will not let me upload screenshots.,programming,closed,fixed,,defect,major,,2012-04-15T21:39:47Z,14:37:00Z,Karen Rustad
,289,Menu on mediagoblin.org front page appears below the line on Chrom(e|ium),ui,closed,invalid,,defect,minor,,2015-08-24T12:45:41Z,14:27:00Z,Karen Rustad
,288,Feed metadata now missing from blog pages,programming,closed,cant-reproduce,,defect,minor,Will Kahn-Greene,2012-07-26T12:58:16Z,11:19:00Z,Christopher Allan Webber
,287,Bullet points on new website don't align with text,programming,closed,fixed,,defect,minor,,2015-02-19T05:10:43Z,11:11:00Z,Jef van Schendel
0.2.1,286,RSS/feed icon missing on new website,infrastructure,closed,fixed,,task,minor,,2012-02-09T20:56:09Z,11:09:00Z,Jef van Schendel
,285,Mediagoblin.org logo issues,infrastructure,closed,FIXED,,task,minor,,2011-12-30T06:55:00Z,11:07:00Z,Jef van Schendel
0.2.1,284,"Support ""Orientation"" EXIF tag",programming,closed,fixed,,defect,minor,joar,2012-02-11T22:39:43Z,12:14:00Z,Aleksej
0.1.0,283,Factor out migration: add_db_field,programming,closed,FIXED,,defect,trivial,Christopher Allan Webber,2011-10-23T17:24:00Z,11:31:00Z,Elrond
,282,create user group in wiki for editors,infrastructure,closed,fixed,,task,minor,,2012-07-06T13:19:43Z,09:46:00Z,Will Kahn-Greene
0.1.0,281,MediaGoblin broken by recent WebOb release,programming,closed,FIXED,,defect,critical,Christopher Allan Webber,2011-10-18T18:50:00Z,17:30:00Z,Christopher Allan Webber
0.1.0,280,One can post comments for non existent media,programming,closed,FIXED,,defect,major,Christopher Allan Webber,2011-11-02T10:01:00Z,16:34:00Z,Elrond
0.2.0,279,"Make scripts default to mediagoblin_local.ini if exists, mediagoblin.ini otherwise",documentation,closed,FIXED,,task,minor,Christopher Allan Webber,2011-11-19T13:36:00Z,22:54:00Z,Christopher Allan Webber
,278,User-defined galleries,programming,closed,duplicate,,enhancement,minor,,2012-08-17T05:18:09Z,17:30:00Z,Aaron Williamson
0.3.2,277,"Enable ""favoriting"" of media",programming,closed,fixed,,enhancement,minor,Aaron Williamson,2012-09-18T16:50:52Z,17:24:00Z,Aaron Williamson
,276,Make redminelib easy for newcomers,,closed,WONTFIX,,defect,minor,Will Kahn-Greene,2011-10-07T17:28:00Z,10:35:00Z,Elrond
0.1.0,275,web-site stop-gap fixes,infrastructure,closed,FIXED,,task,critical,Will Kahn-Greene,2011-10-15T11:09:00Z,16:16:00Z,Will Kahn-Greene
0.2.1,274,/auth/resend_verification/ crashes when not logged in,programming,closed,FIXED,,defect,major,Aaron Williamson,2012-01-10T09:34:00Z,16:15:00Z,Elrond
0.2.0,273,Make the base of page titles customizable.,ui,closed,FIXED,,defect,trivial,Erkan Yilmaz,2011-11-20T05:58:00Z,13:41:00Z,Aleksej
,272,[Wiki] Make it obvious that e-mail verification is required for editing,infrastructure,closed,no-action,,task,minor,,2021-04-09T07:24:04Z,06:36:00Z,Aleksej
,271,Filename/no file selected label font color on Mac is black,ui,closed,wontfix,,defect,trivial,,2014-11-24T15:19:13Z,10:52:00Z,Larisa Hoffenbecker
0.3.0,270,Create shell scripts to ease launching of celeryd with a local .ini,programming,closed,fixed,,enhancement,major,,2012-03-21T04:23:20Z,20:14:00Z,joar
0.1.0,269,"Make ""confirm delete"" checkbox label clickable",ui,closed,FIXED,,defect,minor,Aaron Williamson,2011-10-15T12:00:00Z,19:51:00Z,joar
,268,display where media is used (on external locations),programming,accepted,,,enhancement,trivial,,2015-02-19T04:51:17Z,13:52:00Z,Erkan Yilmaz
,267,counter to display access of media (showing the number of views),programming,accepted,,,enhancement,minor,,2016-10-06T11:08:05Z,13:38:00Z,Erkan Yilmaz
0.1.0,266,Improve cache friendliness of static content,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-10-01T21:39:00Z,08:33:00Z,Elrond
0.1.0,265,No 'you really want to post a blank comment? yes/no' before posting an empty comment,programming,closed,FIXED,,defect,minor,Aaron Williamson,2011-10-15T12:00:00Z,15:19:00Z,Caleb Davis
0.3.0,264,Make sure delete_media deletes comments,programming,closed,fixed,,defect,major,,2012-03-17T22:20:07Z,09:28:00Z,Elrond
,263,A way to choose filename different from the before-upload one,programming,accepted,,,enhancement,minor,,2012-08-13T17:31:41Z,15:22:00Z,Aleksej
0.2.0,262,Make it clear when a deletion is cancelled due to unset checkbox,programming,closed,FIXED,,defect,minor,Inconexo ø,2011-11-22T15:52:00Z,14:40:00Z,Aleksej
0.3.0,261,Resized images should have individual (detailed) filenames (not just medium.jpg or thumbnail.jpg),programming,closed,fixed,,enhancement,minor,,2012-03-26T19:33:35Z,14:00:00Z,Aleksej
,260,A way for a reader to see thumbnails/resized versions in other sizes,programming,accepted,,,enhancement,trivial,,2012-08-13T17:32:26Z,13:54:00Z,Aleksej
0.2.0,259,Use original format for thumbnails/resized images (same as the image),programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-11-19T19:07:00Z,13:43:00Z,Aleksej
0.1.0,258,transifex error ,,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-09-25T21:35:00Z,14:36:00Z,Jacobo Nájera
0.1.0,257,request.path_info sometimes used incorrectly,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-10-15T12:06:00Z,16:09:00Z,Elrond
0.2.0,256,Use staticdirect instead of /mgoblin_static/,programming,closed,FIXED,,defect,minor,Elrond,2011-11-12T07:53:00Z,15:53:00Z,Elrond
,255,Cannot delete media page if the file itself had been deleted,programming,closed,fixed,,defect,minor,Jorge Araya Navarro,2012-07-06T14:09:16Z,17:24:00Z,Aleksej
,254,Directories in queue are not deleted automatically,programming,closed,fixed,,defect,trivial,,2016-01-22T19:53:54Z,16:03:00Z,Aleksej
0.2.0,253,Filename extensions should be made lowercase on disk,programming,closed,FIXED,,defect,trivial,Inconexo ø,2011-11-26T08:03:00Z,15:58:00Z,Aleksej
0.1.0,252,Split storage.py into submodules,programming,closed,FIXED,,defect,minor,joar,2011-09-14T06:01:00Z,17:46:00Z,joar
,251,trans-tagging,,closed,FIXED,,defect,minor,,2011-09-26T16:40:00Z,22:24:00Z,Caleb Davis
0.2.0,250,Comment links uses media._id instead of media.slug in the URL,programming,closed,FIXED,,defect,minor,Larisa Hoffenbecker,2011-12-05T00:14:00Z,11:48:00Z,joar
,249,Base58 any mongo ObjectID's in URLs,programming,closed,WONTFIX,,defect,minor,,2015-02-19T03:07:52Z,17:51:00Z,joar
,248,Tutorial of the codebase documentation in wiki,documentation,closed,fixed,,task,minor,,2021-04-09T07:27:42Z,09:36:00Z,Christopher Allan Webber
,247,Add a language selector,programming,accepted,,,enhancement,minor,,2013-08-15T16:51:38Z,12:24:00Z,Aleksej
0.1.0,246,GNU project wording on website doesn't match,documentation,closed,FIXED,,task,minor,,2011-11-05T14:29:00Z,17:32:00Z,Caleb Davis
0.1.0,245,Tests failing for me in master,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-09-06T00:20:00Z,00:01:00Z,Christopher Allan Webber
,244,"GIF images work on media pages in most (of my personally experianced) cases, but not all.",graphic design/interface,accepted,,,defect,minor,,2012-06-22T20:58:42Z,17:13:00Z,joar
0.3.0,243,Add minimized exception to javascript headers when we start adding them :),programming,closed,wontfix,,defect,critical,,2012-04-13T11:42:37Z,10:37:00Z,Christopher Allan Webber
0.1.0,242,Closing storage objects,programming,closed,FIXED,,defect,minor,joar,2011-09-05T22:14:00Z,06:29:00Z,Elrond
,241,Test fixture support,programming,closed,wontfix,,defect,minor,,2012-04-09T12:42:24Z,23:04:00Z,Caleb Davis
0.1.0,240,Provide facility for configuring application-required middleware,programming,closed,FIXED,,defect,minor,nyergler,2011-09-06T14:09:00Z,15:44:00Z,nyergler
0.2.1,239,outline the site administration manual,documentation,closed,fixed,,task,minor,Sam Kleinman,2015-02-19T05:32:42Z,12:00:00Z,Will Kahn-Greene
0.2.0,238,split up hacking howto in wiki,documentation,closed,FIXED,,task,minor,,2011-12-11T17:13:00Z,11:58:00Z,Will Kahn-Greene
0.1.0,237,Move Hacking How To Guides into Documentation,documentation,closed,FIXED,,task,minor,Sam Kleinman,2011-09-05T11:48:00Z,02:18:00Z,Sam Kleinman
0.1.0,236,"""Your email will never be published."" is not universally true.",ui,closed,FIXED,,defect,minor,Christopher Allan Webber,2015-02-19T05:52:15Z,18:17:00Z,Aleksej
0.1.0,235,The concept of a 'slug' needs documentation,ui,closed,FIXED,,defect,minor,Jef van Schendel,2015-02-19T05:33:00Z,16:56:00Z,Majid Al-Dharrab
,234,Add RDFa to HTML output,programming,accepted,,,enhancement,minor,,2016-10-06T10:58:29Z,12:53:00Z,nyergler
0.2.1,233,Basic content license support,programming,closed,FIXED,,defect,minor,Aaron Williamson,2012-01-21T13:30:00Z,12:47:00Z,nyergler
0.1.0,232,New http://mediagoblin.org/ website design,ui,closed,FIXED,,defect,major,Jef van Schendel,2011-10-29T14:48:00Z,11:53:00Z,Christopher Allan Webber
,231,Ambiguous mongodb version dependency,,closed,WONTFIX,,defect,minor,Caleb Davis,2011-09-04T23:30:00Z,23:50:00Z,Caleb Davis
0.1.0,230,Wrong/too many descriptions on Create Account page,ui,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-09-04T23:27:00Z,17:10:00Z,Jef van Schendel
,229,import from flickr -> mediagoblin,programming,closed,no-action,,enhancement,trivial,,2021-04-09T07:25:40Z,17:06:00Z,Caleb Davis
0.1.0,228,Text changes to Delete confirmation page,ui,closed,FIXED,,defect,minor,Shawn Khan,2011-09-05T22:03:00Z,16:49:00Z,Jef van Schendel
,227,add multi-tag views,programming,accepted,,,enhancement,minor,,2016-09-13T09:48:20Z,16:28:00Z,Caleb Davis
0.1.0,226,Small code picks,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-09-10T12:44:00Z,16:16:00Z,Elrond
0.1.0,225,extra character shows up in pagination,ui,closed,FIXED,,defect,minor,Chris Wilson,2011-09-04T17:38:00Z,16:00:00Z,Caleb Davis
0.3.1,224,feature mentioned in text but it doesn't exist yet,ui,closed,fixed,,defect,critical,Caleb Davis,2012-08-07T17:14:41Z,11:59:00Z,Caleb Davis
0.0.5,223,AttributeError: 'CloudFilesStorage' object has no attribute 'StorageObjectWrapper' ,programming,closed,FIXED,,defect,minor,joar,2015-02-19T05:06:24Z,14:34:00Z,joar
,222,write script to check life of server,programming,closed,fixed,,defect,minor,Will Kahn-Greene,2012-07-06T13:18:14Z,07:01:00Z,Will Kahn-Greene
0.1.0,221,CloudFilesStorage - Incorrect MIMEtypes,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-09-04T17:28:00Z,17:36:00Z,joar
,220,RTL (right-to-left) language support.,programming,accepted,,,defect,minor,,2014-02-20T17:02:04Z,12:46:00Z,Christopher Allan Webber
0.0.5,219,CloudFilesStorage.get_file() performance issue.,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-08-27T22:07:00Z,18:08:00Z,joar
,218,Announce only mailing list,programming,closed,fixed,,defect,minor,Deb Nicholson,2012-07-06T16:33:49Z,15:54:00Z,Deb Nicholson
0.0.5,217,"Some ""verification needed"" messages are not clear that _e-mail address_ is to be verified",ui,closed,FIXED,,defect,minor,,2011-08-24T21:19:00Z,14:13:00Z,Aleksej
0.3.3,216,What happens when you set a slug to an existing objectid?  Anything bad?,programming,closed,fixed,,defect,major,,2013-02-26T20:57:37Z,12:40:00Z,Christopher Allan Webber
0.0.5,215,Some `medium.jpg` images are not saved to CloudFiles successfully.,programming,closed,FIXED,,defect,minor,joar,2011-09-01T00:23:00Z,20:20:00Z,joar
,214,Switch celery keys to be all-uppercase,programming,closed,fixed,,defect,minor,Larisa Hoffenbecker,2012-02-28T16:56:36Z,23:48:00Z,Christopher Allan Webber
0.0.5,213,"expand AUTHORS, fix license headers",documentation,closed,FIXED,,task,minor,Will Kahn-Greene,2015-02-19T05:05:32Z,18:09:00Z,Will Kahn-Greene
,212,Use werkzeug as a caching abstraction layer (was: «use beaker»),programming,review,,,defect,major,,2016-10-09T12:03:17Z,11:54:00Z,Caleb Davis
0.0.5,211,"If we scaled down an image, we should link to the original size",ui,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-08-22T00:39:00Z,00:38:00Z,Christopher Allan Webber
0.0.5,210,Favicon,ui,closed,FIXED,,defect,trivial,Alex Camelio,2011-08-22T00:02:00Z,19:22:00Z,Christopher Allan Webber
,209,Make next / previous universally non-confusing (possibly with thumbs?),ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-29T15:58:00Z,18:56:00Z,Christopher Allan Webber
0.0.5,208,"If there are no next and previous media, the navigation buttons should not appear",programming,closed,FIXED,,defect,minor,Caleb Davis,2015-02-19T04:49:47Z,17:32:00Z,Jef van Schendel
,207,Add tag list to user profile,programming,accepted,,,enhancement,minor,,2016-09-13T09:46:12Z,16:38:00Z,Jef van Schendel
0.0.5,206,Inconsistent font size specifications in css,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-18T11:30:00Z,17:20:00Z,Jef van Schendel
0.0.5,205,Suitable home page for new mediagoblin setups,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-20T17:52:00Z,09:01:00Z,Jef van Schendel
0.1.0,204,Kick off user experience testing,,closed,FIXED,,defect,minor,Deb Nicholson,2011-09-05T16:37:00Z,16:35:00Z,Christopher Allan Webber
,203,UX testing - round 1 reports,,closed,FIXED,,defect,minor,,2011-08-17T12:12:00Z,15:33:00Z,Caleb Davis
0.0.5,202,recipe for building a gmg virtual machine to run on Amazon's free EC2 tier,documentation,closed,FIXED,,task,minor,,2011-08-17T11:43:00Z,13:41:00Z,Caleb Davis
0.2.1,201,Video support,programming,closed,fixed,,defect,major,Christopher Allan Webber,2012-02-02T15:36:45Z,13:32:00Z,Christopher Allan Webber
0.0.5,200,login vs. log in -- lots of incorrect usage,ui,closed,FIXED,,defect,major,Jef van Schendel,2011-08-20T16:12:00Z,09:41:00Z,Will Kahn-Greene
0.0.5,199,buildout problems: ImportError: No module named ez_setup,documentation,closed,FIXED,,task,minor,Christopher Allan Webber,2011-08-20T16:46:00Z,15:52:00Z,Will Kahn-Greene
0.0.5,198,Actively create MediaEntry ObjectId() instead of relying on entry.save() to make it,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-08-11T21:49:00Z,22:02:00Z,Christopher Allan Webber
0.2.1,197,Contributors to the code may be surprised to learn of PEP-8,documentation,closed,fixed,,task,minor,Will Kahn-Greene,2015-02-19T05:06:48Z,14:32:00Z,Caleb Davis
0.0.5,196,Change storage configuration in .ini,programming,closed,FIXED,,enhancement,minor,Elrond,2012-02-01T22:52:08Z,11:31:00Z,Elrond
0.0.5,195,SMTP configuration options,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-08-27T13:04:00Z,17:47:00Z,joar
0.0.5,194,email validation assumes user is logged in,programming,closed,FIXED,,defect,minor,Caleb Davis,2011-08-11T23:44:00Z,00:19:00Z,Caleb Davis
0.0.5,193,{% trans %}'ify our templates,programming,closed,FIXED,,defect,minor,Osama Khalid,2011-08-08T11:30:00Z,21:59:00Z,Christopher Allan Webber
0.0.5,192,Generic submit button label,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-20T15:59:00Z,17:23:00Z,Jan-Christoph Borchardt
0.2.1,191,Confirm password field,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-30T07:18:00Z,17:22:00Z,Jan-Christoph Borchardt
,190,In-field labels,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-09T17:58:00Z,17:20:00Z,Jan-Christoph Borchardt
0.1.0,189,rework documentation,documentation,closed,FIXED,,task,minor,Sam Kleinman,2011-11-05T14:34:00Z,12:30:00Z,Will Kahn-Greene
0.0.5,188,Media attachments,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-08-22T22:58:00Z,15:31:00Z,joar
,187,add gnu ftp system to release process,infrastructure,closed,no-action,,task,minor,,2021-04-09T07:28:31Z,11:13:00Z,Will Kahn-Greene
,186,It is possible to confirm an email address when logged in as a different user.,programming,closed,FIXED,,defect,trivial,,2011-09-02T19:06:00Z,16:48:00Z,joar
0.2.1,185,Require mongodb v1.3+,programming,closed,WONTFIX,,defect,trivial,,2011-12-04T14:51:00Z,10:48:00Z,Caleb Davis
0.0.5,184,Implement Cloud Files public storage backend,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-08-04T23:32:00Z,18:39:00Z,joar
,183,tag clouds,programming,closed,wontfix,,enhancement,minor,,2016-09-13T09:45:36Z,12:33:00Z,Caleb Davis
0.3.2,182,Logging in should take me back to the page where I clicked the login link,programming,closed,fixed,,task,minor,,2012-12-03T13:41:32Z,16:09:00Z,Karen Rustad
0.0.5,181,Icons could use transparent backgrounds,ui,closed,FIXED,,defect,minor,Jef van Schendel,2015-02-19T03:08:00Z,09:56:00Z,Christopher Allan Webber
,180,Have a javascript-y autocomplete feature for tags you've used before,ui,accepted,,,enhancement,minor,,2014-08-21T12:11:52Z,02:15:00Z,Karen Rustad
,179,Photo comments appear in reverse chronological order,ui,closed,WONTFIX,,defect,minor,,2011-08-02T09:47:00Z,02:13:00Z,Karen Rustad
,178,Have a Users page that lists all the users on a given install,programming,closed,fixed,,enhancement,minor,,2014-09-05T15:39:04Z,02:11:00Z,Karen Rustad
0.1.0,177,Comments on a photo should appear above the new comment form,ui,closed,FIXED,,defect,minor,Aaron Williamson,2011-10-15T12:01:00Z,02:07:00Z,Karen Rustad
,176,Return behavior after adding media is non-intuitive,ui,accepted,,,defect,minor,,2020-05-13T03:36:51Z,02:04:00Z,Karen Rustad
0.2.0,175,Add explanatory copy to add/edit picture pages saying that tags are comma-separated,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-20T09:34:00Z,01:59:00Z,Karen Rustad
0.2.1,174,"Use of ""Submit"" in site copy is sterile and not as friendly and welcoming as it could be",ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-29T15:54:00Z,01:57:00Z,Karen Rustad
0.0.5,173,"""atom feed"" copy should be capitalized",ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-20T16:20:00Z,01:48:00Z,Karen Rustad
0.0.5,172,Font in text fields is inconsistent,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-20T15:47:00Z,01:25:00Z,Karen Rustad
0.0.5,171,Fat buttons/links are ugly,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-28T18:29:00Z,13:01:00Z,Jef van Schendel
,170,tests aren't all passing for me in gmg/master,,closed,FIXED,,defect,minor,,2011-08-04T10:53:00Z,03:45:00Z,Caleb Davis
0.0.4,169,update maketarball to build docs,infrastructure,closed,FIXED,,task,minor,Will Kahn-Greene,2011-07-31T21:42:00Z,21:42:00Z,Will Kahn-Greene
0.0.4,168,texinfo version of the manual,documentation,closed,FIXED,,task,major,Will Kahn-Greene,2015-02-19T04:50:25Z,15:20:00Z,Will Kahn-Greene
,167,Update licensing policy so that Javascript files are LGPL,programming,closed,wontfix,,defect,minor,Will Kahn-Greene,2012-04-14T21:08:14Z,09:51:00Z,Christopher Allan Webber
0.0.5,166,Custom grid generator,programming,closed,FIXED,,defect,minor,Karen Rustad,2011-08-12T10:56:00Z,09:25:00Z,Jef van Schendel
0.0.4,165,submit_success function deprecated,programming,closed,WONTFIX,,defect,minor,,2011-07-27T23:11:00Z,13:19:00Z,Caleb Davis
,164,"Consider cache ""table""",programming,accepted,,,enhancement,trivial,,2014-08-21T12:19:48Z,15:33:00Z,Elrond
0.0.4,163,Add tag views,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-07-31T22:27:00Z,12:31:00Z,Caleb Davis
,162,add quoting support to tagging,programming,accepted,,,enhancement,minor,,2016-09-16T02:44:27Z,00:09:00Z,Caleb Davis
0.0.4,161,Install source plugin on wiki,infrastructure,closed,FIXED,,task,minor,Will Kahn-Greene,2011-07-24T14:24:00Z,12:18:00Z,Christopher Allan Webber
0.0.4,160,Default theme misses UTF-8 charset declaration,programming,closed,FIXED,,defect,minor,Odin Hørthe Omdal,2011-07-29T08:50:00Z,14:17:00Z,Odin Hørthe Omdal
,159,After verifying email; the link to view user gallery doesn't work,programming,closed,fixed,,defect,minor,,2012-05-20T17:12:23Z,13:56:00Z,Odin Hørthe Omdal
0.0.4,158,User profile wrongly nests HTML (footer lying inside content),programming,closed,FIXED,,defect,minor,Odin Hørthe Omdal,2011-07-29T08:46:00Z,13:32:00Z,Odin Hørthe Omdal
0.0.4,157,Default theme should have DOCTYPE to trigger standards mode,programming,closed,FIXED,,defect,minor,Odin Hørthe Omdal,2011-07-24T16:06:00Z,13:11:00Z,Odin Hørthe Omdal
0.0.5,156,Use wtforms.render_divs(form) again,programming,closed,FIXED,,defect,minor,Caleb Davis,2011-08-11T21:07:00Z,15:37:00Z,Elrond
0.0.4,155,Models in models.py undocumented,documentation,closed,FIXED,,task,minor,Christopher Allan Webber,2011-07-24T12:27:00Z,09:28:00Z,Christopher Allan Webber
0.1.0,154,util.py is cluttered,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-10-01T22:26:00Z,22:48:00Z,Aaron Williamson
0.0.4,153,No need for email_sender_address / email_debug_mode in mediagoblin.mg_globals,programming,closed,FIXED,,defect,minor,Deb Nicholson,2011-07-13T19:02:00Z,20:08:00Z,Christopher Allan Webber
,152,Nicer error pages,ui,closed,WONTFIX,,defect,minor,,2011-07-11T23:11:00Z,22:18:00Z,Aaron Williamson
0.2.0,151,"Order comments by date, ascending",programming,closed,FIXED,,defect,minor,Inconexo ø,2011-11-19T14:59:00Z,22:04:00Z,Aaron Williamson
0.0.4,150,Set deprecated indexing back to keeping index information,programming,closed,FIXED,,defect,critical,Christopher Allan Webber,2011-07-09T17:51:00Z,16:54:00Z,Christopher Allan Webber
0.0.4,149,"media submission success template, view, and routing deprecated",programming,closed,FIXED,,defect,minor,Rasmus Larsson,2011-07-08T21:06:00Z,02:27:00Z,Caleb Davis
0.0.4,148,Improve pagination styling,ui,closed,FIXED,,defect,minor,Jef van Schendel,2015-02-19T05:10:52Z,11:18:00Z,Jef van Schendel
0.0.4,147,Deleting slug doesn't give an error,programming,closed,FIXED,,defect,minor,Caleb Davis,2011-07-09T10:20:00Z,10:18:00Z,Jef van Schendel
,146,Make messaging system testable,programming,closed,fixed,,enhancement,minor,,2013-05-11T15:23:12Z,23:27:00Z,Christopher Allan Webber
0.0.4,145,limit prev/next query to 'processed',programming,closed,FIXED,,defect,minor,Caleb Davis,2011-07-06T23:34:00Z,21:09:00Z,Caleb Davis
0.0.4,144,"prev / next should use slug, not _id",programming,closed,FIXED,,defect,minor,Caleb Davis,2011-07-06T23:33:00Z,21:07:00Z,Caleb Davis
0.0.4,143,'previous' link results in 404!,programming,closed,FIXED,,defect,minor,,2011-07-09T10:27:00Z,21:06:00Z,Caleb Davis
,142,Make sure we're using 100% efficient queries / indexes,programming,closed,fixed,,enhancement,trivial,Christopher Allan Webber,2012-04-07T22:16:36Z,20:50:00Z,Christopher Allan Webber
0.0.4,141,Prevent comment link expiry,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-07-09T10:25:00Z,19:41:00Z,joar
0.0.5,140,Encourage people to install libjpeg and libjpeg-dev or at least python-imaging,documentation,closed,FIXED,,task,minor,Christopher Allan Webber,2011-08-17T11:30:00Z,17:25:00Z,Christopher Allan Webber
0.0.4,139,"""Edit profile""  - The ""Website"" field should not be required",programming,closed,FIXED,,defect,minor,Caleb Davis,2018-04-19T14:07:18Z,14:28:00Z,joar
,138,ostatus breaks permissions and vice versa,programming,closed,wontfix,,defect,minor,,2013-05-05T23:04:08Z,03:46:00Z,Caleb Davis
,137,use messaging system for 'resent your verification email',programming,closed,FIXED,,defect,minor,Caleb Davis,2015-02-19T05:33:13Z,23:02:00Z,Caleb Davis
,136,use messaging system for 'verification needed!',programming,closed,FIXED,,defect,minor,Caleb Davis,2015-02-19T05:12:56Z,23:01:00Z,Caleb Davis
,135,use messaging system for 'register successful!',,closed,FIXED,,defect,minor,Caleb Davis,2011-07-06T17:26:00Z,22:28:00Z,Caleb Davis
0.0.4,134,use messaging system for email_verified,programming,closed,FIXED,,defect,minor,Caleb Davis,2011-07-07T00:39:00Z,19:44:00Z,Caleb Davis
0.0.4,133,Prev / next buttons should be reversed?,ui,closed,FIXED,,defect,minor,Caleb Davis,2011-07-06T23:47:00Z,18:10:00Z,Christopher Allan Webber
0.0.3,132,can't see self-edit-profile link on user page unless admin,programming,closed,FIXED,,defect,minor,Caleb Davis,2011-07-04T10:20:00Z,01:05:00Z,Caleb Davis
,131,Messaging framework - find any places in the code where we could be using it,programming,closed,FIXED,,defect,minor,Caleb Davis,2015-02-19T05:12:57Z,17:32:00Z,Caleb Davis
0.0.5,130,Nicer error pages,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-08-21T01:20:00Z,17:28:00Z,Caleb Davis
0.0.4,129,organize admin/development scripts,,closed,FIXED,,defect,minor,,2011-07-31T17:36:00Z,16:41:00Z,Will Kahn-Greene
0.2.1,128,move bug tracker,component1,closed,fixed,,defect,minor,Will Kahn-Greene,2012-02-02T15:26:29Z,14:59:00Z,Will Kahn-Greene
0.0.4,127,move mailing list to new server,infrastructure,closed,FIXED,,task,minor,Will Kahn-Greene,2011-07-24T12:33:00Z,14:54:00Z,Will Kahn-Greene
,126,sharing and permissions,programming,accepted,,,enhancement,minor,,2016-09-15T09:47:37Z,14:03:00Z,Caleb Davis
