﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.3.3,507,"Possibly get rid of WebOb, Routes, Beaker?",programming,closed,fixed,,task,minor,,2012-12-21T08:02:26Z,14:16:28Z,Christopher Allan Webber
0.3.2,566,/oauth/access_token route 500's,programming,closed,fixed,,defect,critical,,2012-12-20T22:34:39Z,00:20:52Z,James Turner
,579,Update/Restart processing queue on GMG startup,programming,new,,,enhancement,minor,,2012-12-20T09:57:35Z,09:57:35Z,spaetz
,559,"Collections can only be found from a file's page, no list to be found",graphic design/interface,closed,duplicate,,defect,minor,,2012-12-18T12:43:21Z,14:40:38Z,maxine
,574,Add slideshow view,programming,reopened,,,enhancement,major,,2012-12-18T11:54:29Z,11:40:09Z,spaetz
,573,cannot delete collections,graphic design/interface,closed,invalid,,enhancement,minor,,2012-12-17T22:48:44Z,22:04:10Z,Stefano Zacchiroli
,568,please use signed git tags,infrastructure,closed,fixed,,enhancement,trivial,,2012-12-17T15:36:28Z,07:31:00Z,Thomas Koch
0.3.2,491,Location parsing has inverted latitude,programming,closed,fixed,,defect,major,,2012-12-16T11:38:49Z,19:49:07Z,warp
0.3.2,550,Fix missing constraint in recent migrations,programming,closed,fixed,,defect,blocker,Elrond,2012-12-10T22:17:31Z,22:25:08Z,Christopher Allan Webber
0.3.2,552,GMGTableBase uses default kwarg of {} in methods,programming,closed,fixed,,defect,minor,nyergler,2012-12-10T20:23:37Z,04:06:07Z,nyergler
0.3.2,533,Simplify/Robustify thumbnail usage for template designers,programming,closed,fixed,,task,major,spaetz,2012-12-10T20:21:51Z,09:24:21Z,spaetz
0.3.2,554,Meddleware improvments & consider merging my trim_whitespace meddleware plugin,programming,closed,fixed,,enhancement,major,spaetz,2012-12-10T20:20:54Z,10:35:20Z,spaetz
,434,Two step guide to lower-footprint mediagoblin server deployments,programming,closed,fixed,,defect,major,,2012-12-06T21:01:47Z,12:03:26Z,Christopher Allan Webber
0.3.2,513,Add STL Media Support,programming,closed,fixed,,enhancement,major,,2012-12-06T20:34:16Z,23:43:46Z,Jeff Moe
0.3.2,562,Don't lower()/upper() locales all the time.,programming,closed,fixed,,enhancement,minor,spaetz,2012-12-04T19:37:29Z,14:14:57Z,spaetz
0.3.2,182,Logging in should take me back to the page where I clicked the login link,programming,closed,fixed,,task,minor,,2012-12-03T13:41:32Z,16:09:00Z,Karen Rustad
0.3.2,558,Honour user's browser language preference,programming,closed,fixed,,enhancement,major,,2012-12-02T00:23:33Z,22:52:20Z,spaetz
0.3.2,538,Return 403 (forbidden) rather than 404 (not found) when looking at admin pages,programming,closed,fixed,,task,minor,spaetz,2012-11-29T14:55:12Z,20:13:36Z,spaetz
0.3.2,514,Incorrect OSM license,documentation,closed,fixed,,defect,minor,,2012-11-28T19:23:30Z,00:06:53Z,Marko Dimjašević
0.3.2,475,Checkbox for email notifications sits above its label,graphic design/interface,closed,fixed,,defect,major,Emily O'Leary,2012-11-28T18:34:38Z,20:21:11Z,Jef van Schendel
,547,Need better PuSH mechanism,programming,closed,duplicate,,defect,major,,2012-11-27T15:19:59Z,00:10:50Z,spaetz
0.3.2,390,"""Separate tags by commas"" should be unnecessary",programming,closed,fixed,,defect,minor,spaetz,2012-11-26T19:04:15Z,21:08:02Z,Jef van Schendel
0.3.2,410,"Move full OpenStreetMap, Leaflet & Mapquest-copyright text from the map widget",graphic design/interface,closed,fixed,,enhancement,major,,2012-11-26T17:52:31Z,16:26:27Z,joar
,546,Embed hcard in user profile (we claim to have one),programming,new,,,defect,minor,,2012-11-22T10:58:30Z,10:58:30Z,spaetz
,494,Use OpenWebFonts,graphic design/interface,closed,wontfix,,enhancement,major,,2012-11-20T01:47:33Z,22:04:58Z,joar
,539,Make first created user an admin,programming,closed,wontfix,,task,major,,2012-11-14T20:27:53Z,20:18:09Z,spaetz
,376,Body text sticks out beyond frame on http://mediagoblin.org/404,ui,closed,invalid,,defect,minor,Jef van Schendel,2012-11-13T14:27:06Z,11:17:00Z,Jef van Schendel
,422,Header drop-down disappears when clicked,programming,closed,invalid,,defect,major,Jef van Schendel,2012-11-13T10:12:41Z,14:08:26Z,Jef van Schendel
0.3.1,432,Upload media button should be more visible,graphic design/interface,closed,fixed,,defect,major,Jef van Schendel,2012-11-13T09:56:21Z,19:39:10Z,Christopher Allan Webber
0.3.2,510,Non-ASCII characters in the slug make the media page inaccessible (Server Error).,programming,closed,fixed,,defect,critical,joar,2012-10-27T03:20:31Z,18:04:01Z,Aleksej
0.3.2,483,Default “empty” background does not work for Airy,graphic design/interface,closed,fixed,,defect,major,Jef van Schendel,2012-10-20T16:52:03Z,18:46:03Z,Aleksej
,523,Small fixes needed in Spanish webpage about fundraising campaign,graphic design/interface,closed,fixed,,enhancement,trivial,Laura Arjona Reina,2012-10-19T20:45:36Z,20:03:43Z,Laura Arjona Reina
,520,Donation page uncertainty,infrastructure,closed,fixed,,defect,major,,2012-10-17T23:20:18Z,22:34:04Z,projectgus
,8,Deployment via Silver LIning,programming,closed,wontfix,,defect,trivial,,2012-09-27T14:25:15Z,18:22:00Z,Christopher Allan Webber
,326,Media processing panel not showing media being processed,programming,closed,fixed,,defect,minor,Christopher Allan Webber,2012-09-27T14:15:55Z,18:11:00Z,joar
,480,irclogs directory doesn't have indexing turned on,infrastructure,closed,fixed,,defect,major,,2012-09-27T14:01:37Z,21:04:30Z,joar
0.3.2,497,Add client registration capabilities to the OAuth plugin,programming,closed,fixed,,enhancement,major,joar,2012-09-27T12:53:01Z,18:30:23Z,joar
,412,Add instructions to install libjpeg-dev or equivalent to docs,documentation,closed,fixed,,defect,major,,2012-09-26T16:22:10Z,19:42:58Z,Christopher Allan Webber
,437,Wrap bio text in <div> instead of <p>,graphic design/interface,closed,fixed,,defect,major,Christopher Allan Webber,2012-09-24T18:39:38Z,09:10:58Z,joar
,416,Invalid input causes unhelpful error messages,graphic design/interface,closed,fixed,,defect,major,,2012-09-24T16:40:48Z,20:48:00Z,Jef van Schendel
0.3.2,277,"Enable ""favoriting"" of media",programming,closed,fixed,,enhancement,minor,Aaron Williamson,2012-09-18T16:50:52Z,17:24:00Z,Aaron Williamson
0.3.1,457,need to be more obvious regarding contributor-ship in docs/,documentation,closed,fixed,,defect,major,,2012-09-13T12:52:11Z,16:29:23Z,Will Kahn-Greene
0.3.1,489,release notes for 0.3.1 need to be written,programming,closed,fixed,,task,major,,2012-09-13T12:50:30Z,16:37:29Z,Will Kahn-Greene
0.3.1,487,submission tests fail,programming,closed,fixed,,defect,major,,2012-08-20T16:08:14Z,15:49:19Z,Will Kahn-Greene
,278,User-defined galleries,programming,closed,duplicate,,enhancement,minor,,2012-08-17T05:18:09Z,17:30:00Z,Aaron Williamson
,260,A way for a reader to see thumbnails/resized versions in other sizes,programming,accepted,,,enhancement,trivial,,2012-08-13T17:32:26Z,13:54:00Z,Aleksej
,263,A way to choose filename different from the before-upload one,programming,accepted,,,enhancement,minor,,2012-08-13T17:31:41Z,15:22:00Z,Aleksej
,481,Audio transcoding easily hogs up much space on /tmp,programming,closed,fixed,,defect,major,,2012-08-12T00:03:28Z,22:36:27Z,joar
,468,Extra forms of Markdown we should be supporting but aren't,programming,closed,fixed,,defect,minor,Jakob Kramer,2012-08-07T23:07:15Z,18:14:43Z,Aleksej
,337,"HTML (limited) support, in addition to Markdown",programming,closed,fixed,,enhancement,trivial,,2012-08-07T20:43:56Z,07:53:00Z,maiki interi
0.3.1,224,feature mentioned in text but it doesn't exist yet,ui,closed,fixed,,defect,critical,Caleb Davis,2012-08-07T17:14:41Z,11:59:00Z,Caleb Davis
,425,Markdown Links in media description broken for media/dokuwiki targets,programming,closed,fixed,,defect,major,Jakob Kramer,2012-08-07T16:51:53Z,18:40:35Z,chrono
,427,Improve and gather deployment documentation on additional media types,documentation,closed,fixed,,defect,major,,2012-07-31T22:55:55Z,23:13:52Z,joar
0.3.1,369,Thread locally scoped gettext,programming,closed,fixed,,defect,trivial,Jakob Kramer,2012-07-26T16:28:20Z,16:39:00Z,Christopher Allan Webber
,466,Make it easy to temporarily disable a plug-in,programming,closed,fixed,,enhancement,minor,Will Kahn-Greene,2012-07-26T15:48:43Z,20:38:01Z,Aleksej
0.3.1,401,add plugin infrastructure,programming,closed,fixed,,enhancement,major,Will Kahn-Greene,2012-07-26T15:48:27Z,18:13:46Z,Will Kahn-Greene
,288,Feed metadata now missing from blog pages,programming,closed,cant-reproduce,,defect,minor,Will Kahn-Greene,2012-07-26T12:58:16Z,11:19:00Z,Christopher Allan Webber
,473,test ticket,programming,closed,wontfix,,defect,major,,2012-07-19T14:04:02Z,14:00:40Z,Will Kahn-Greene
0.3.1,462,Replace _make_safe by functools.wraps,programming,closed,fixed,,enhancement,trivial,Jakob Kramer,2012-07-13T19:39:59Z,15:11:42Z,Elrond
,218,Announce only mailing list,programming,closed,fixed,,defect,minor,Deb Nicholson,2012-07-06T16:33:49Z,15:54:00Z,Deb Nicholson
,29,Create a way to wipe an environment,programming,closed,wontfix,,defect,minor,Will Kahn-Greene,2012-07-06T16:21:48Z,07:53:00Z,Christopher Allan Webber
,301,docs.mediagoblin.org/hackinghowto.html should redirect to wiki,infrastructure,closed,cant-reproduce,,task,minor,Will Kahn-Greene,2012-07-06T16:09:03Z,14:47:00Z,Christopher Allan Webber
,387,write trac: macro for mediawiki,infrastructure,closed,fixed,,enhancement,minor,Will Kahn-Greene,2012-07-06T15:27:51Z,15:37:08Z,Will Kahn-Greene
,255,Cannot delete media page if the file itself had been deleted,programming,closed,fixed,,defect,minor,Jorge Araya Navarro,2012-07-06T14:09:16Z,17:24:00Z,Aleksej
,18,make better sphinx templates,programming,closed,fixed,,defect,trivial,,2012-07-06T13:20:38Z,19:57:00Z,Will Kahn-Greene
,282,create user group in wiki for editors,infrastructure,closed,fixed,,task,minor,,2012-07-06T13:19:43Z,09:46:00Z,Will Kahn-Greene
,222,write script to check life of server,programming,closed,fixed,,defect,minor,Will Kahn-Greene,2012-07-06T13:18:14Z,07:01:00Z,Will Kahn-Greene
,433,"Update dependencies (webob, sqlalchemy)",programming,closed,fixed,,defect,major,Christopher Allan Webber,2012-07-01T15:40:51Z,20:49:21Z,Elrond
0.3.1,378,CC0 licensing for MediaGoblin Sphinx (docs) theme,programming,closed,fixed,,defect,minor,Christopher Allan Webber,2012-07-01T15:33:45Z,11:43:00Z,Jef van Schendel
,445,CELERYD: «[ERROR/PoolWorker-2] Could not discover» but «'is_audio': True»,programming,closed,cant-reproduce,,defect,major,,2012-06-22T21:38:53Z,04:29:23Z,Jorge Araya Navarro
,244,"GIF images work on media pages in most (of my personally experianced) cases, but not all.",graphic design/interface,accepted,,,defect,minor,,2012-06-22T20:58:42Z,17:13:00Z,joar
,444,Cloudfiles: «TypeError: object of type 'NoneType' has no len()» for video uploads,programming,closed,cant-reproduce,,defect,major,Jorge Araya Navarro,2012-06-16T00:40:48Z,04:27:57Z,Jorge Araya Navarro
,393,UTF-8 characters in ASCII art do not get into thumbnails,programming,closed,fixed,,defect,minor,joar,2012-06-10T16:41:08Z,22:32:07Z,Aleksej
0.3.1,405,Email notifications for new comments,programming,closed,fixed,,defect,major,Derek,2012-06-10T16:38:30Z,00:18:32Z,Christopher Allan Webber
,345,Test bug,infrastructure,closed,FIXED,,defect,critical,,2012-06-09T15:25:40Z,10:36:00Z,Matt Lee
0.0.2,64,"MediaEntry['uploader'] should reference User, not embed it.",programming,closed,FIXED,,defect,critical,,2012-06-09T15:25:26Z,19:27:00Z,Christopher Allan Webber
,1,create user accounts in moveable type,infrastructure,closed,FIXED,,defect,critical,Matt Lee,2012-06-09T15:25:14Z,15:09:00Z,Will Kahn-Greene
,385,Show the original’s file size and dimensions on the file page,other,accepted,,,enhancement,minor,,2012-06-09T14:00:11Z,13:30:00Z,Aleksej
,447,A link to download the original audio file.,programming,closed,fixed,,enhancement,minor,Christopher Allan Webber,2012-05-20T18:27:13Z,09:37:32Z,Aleksej
,159,After verifying email; the link to view user gallery doesn't work,programming,closed,fixed,,defect,minor,,2012-05-20T17:12:23Z,13:56:00Z,Odin Hørthe Omdal
,446,Make it easier to download the published audio file,programming,closed,duplicate,,enhancement,minor,,2012-05-20T11:46:44Z,09:35:42Z,Aleksej
,455,Tests fail because of audio metadata table,programming,closed,duplicate,,defect,major,,2012-05-20T11:43:44Z,23:17:47Z,joar
0.3.1,449,Add download link to audio media type,programming,closed,duplicate,,defect,major,,2012-05-08T14:43:50Z,20:18:31Z,Christopher Allan Webber
0.3.0,429,Videos/muisc don't play because MediaGoblin should take care of mime-type before upload them to Rackspace Cloudfiles,component1,closed,fixed,,defect,critical,Jorge Araya Navarro,2012-05-05T23:17:51Z,00:21:45Z,Jorge Araya Navarro
0.3.0,443,gmg wipealldata fails if you don't have mongodb,programming,closed,fixed,,defect,critical,,2012-04-29T21:38:34Z,17:43:32Z,Will Kahn-Greene
0.3.0,441,remove mongodb bits from documentation,documentation,closed,fixed,,defect,blocker,,2012-04-29T18:56:34Z,17:28:37Z,Will Kahn-Greene
0.3.0,442,migration tests fail,programming,closed,fixed,,defect,blocker,,2012-04-29T18:05:20Z,17:39:54Z,Will Kahn-Greene
0.3.0,440,revision for the spanish translation,graphic design/interface,closed,fixed,,defect,major,Jorge Araya Navarro,2012-04-23T18:39:03Z,20:30:21Z,Jorge Araya Navarro
0.3.0,439,lazycelery.sh kicks up KeyError: u'No such transport: sqlite',programming,closed,fixed,,defect,major,Christopher Allan Webber,2012-04-22T04:35:00Z,20:48:02Z,Will Kahn-Greene
0.3.0,435,Wrong MIMEtype for audio source,programming,closed,fixed,,defect,major,joar,2012-04-16T14:50:25Z,23:05:04Z,joar
,290,This bug tracker will not let me upload screenshots.,programming,closed,fixed,,defect,major,,2012-04-15T21:39:47Z,14:37:00Z,Karen Rustad
,167,Update licensing policy so that Javascript files are LGPL,programming,closed,wontfix,,defect,minor,Will Kahn-Greene,2012-04-14T21:08:14Z,09:51:00Z,Christopher Allan Webber
,22,Add scaling requirements to the deployment docs,programming,closed,fixed,,defect,trivial,,2012-04-14T16:02:15Z,10:36:00Z,Christopher Allan Webber
,85,Methodology for handling bugs,infrastructure,closed,fixed,,task,minor,,2012-04-14T16:00:41Z,15:54:00Z,Elrond
0.3.0,243,Add minimized exception to javascript headers when we start adding them :),programming,closed,wontfix,,defect,critical,,2012-04-13T11:42:37Z,10:37:00Z,Christopher Allan Webber
,392,PIL setup fails,component1,closed,cant-reproduce,2.0,defect,major,,2012-04-09T13:20:45Z,07:56:51Z,Blaise Alleyne
,241,Test fixture support,programming,closed,wontfix,,defect,minor,,2012-04-09T12:42:24Z,23:04:00Z,Caleb Davis
0.3.0,399,MediaEntry.media_data integration,component1,closed,fixed,,task,major,Elrond,2012-04-08T19:42:17Z,18:34:08Z,Christopher Allan Webber
0.3.0,359,Comment counter always uses plural,programming,closed,fixed,,defect,minor,Jef van Schendel,2012-04-08T19:40:22Z,18:30:00Z,Jef van Schendel
,142,Make sure we're using 100% efficient queries / indexes,programming,closed,fixed,,enhancement,trivial,Christopher Allan Webber,2012-04-07T22:16:36Z,20:50:00Z,Christopher Allan Webber
,428,sudo -u goblinartists ./bin/gmg dbupdate returns sqlalchemy.exc.ProgrammingError: (ProgrammingError) exception,component1,closed,invalid,,defect,critical,Jorge Araya Navarro,2012-04-06T04:33:55Z,03:24:41Z,Jorge Araya Navarro
0.3.0,423,Mongo to SQL script doesn't set up Ascii/Audio SQL,component1,closed,fixed,,defect,critical,Elrond,2012-04-02T12:09:41Z,20:49:35Z,Christopher Allan Webber
0.3.0,411,sql: deleting media needs to delete media_data,component1,closed,fixed,,defect,critical,Elrond,2012-03-28T19:54:11Z,19:02:45Z,Elrond
0.3.0,406,Audio support (and content sniffing branch),component1,closed,fixed,,defect,major,joar,2012-03-27T20:48:11Z,20:06:48Z,Christopher Allan Webber
0.3.0,404,"Don't save a ""medium"" image unless we have to",component1,closed,fixed,,defect,major,Bassam Kurdali,2012-03-26T20:07:43Z,23:10:34Z,Christopher Allan Webber
0.3.0,261,Resized images should have individual (detailed) filenames (not just medium.jpg or thumbnail.jpg),programming,closed,fixed,,enhancement,minor,,2012-03-26T19:33:35Z,14:00:00Z,Aleksej
0.3.0,415,Show ticket changes on mediagoblin issue tracker timeline,component1,closed,fixed,,defect,major,Will Kahn-Greene,2012-03-26T18:00:49Z,01:45:34Z,Christopher Allan Webber
,368,Automatically fill in username if user already typed it before,component1,closed,fixed,,defect,minor,Jakob Kramer,2012-03-25T20:06:57Z,09:11:00Z,Jef van Schendel
0.3.0,388,`gmg wipealldata` deletes the default mediagoblin database,component1,closed,fixed,,defect,major,Jakob Kramer,2012-03-24T14:56:51Z,18:35:10Z,joar
0.3.0,381,SQL Migrations,programming,closed,fixed,,defect,major,Christopher Allan Webber,2012-03-23T19:04:53Z,09:41:00Z,Christopher Allan Webber
0.3.0,270,Create shell scripts to ease launching of celeryd with a local .ini,programming,closed,fixed,,enhancement,major,,2012-03-21T04:23:20Z,20:14:00Z,joar
0.3.0,408,Localized dates and times,component1,closed,duplicate,,enhancement,major,,2012-03-20T13:06:22Z,21:11:03Z,Jakob Kramer
0.3.0,403,Add ipython support to ./bin/gmg shell,component1,closed,fixed,,defect,major,hugomatic,2012-03-17T22:45:14Z,21:21:33Z,Christopher Allan Webber
0.3.0,264,Make sure delete_media deletes comments,programming,closed,fixed,,defect,major,,2012-03-17T22:20:07Z,09:28:00Z,Elrond
0.3.0,402,nicer skin for video entries,component1,closed,fixed,,enhancement,major,Christopher Allan Webber,2012-03-17T19:31:10Z,20:32:51Z,Sacha
0.3.0,293,Entering a non-ASCII password at registration causes error page,programming,closed,fixed,,defect,minor,,2012-03-12T23:34:44Z,17:09:00Z,Aleksej
0.3.0,96,Integrate the appearance of the documentation with the rest of the MediaGoblin site,documentation,closed,fixed,,task,minor,Jim Campbell,2012-03-02T14:30:00Z,16:59:00Z,Jim Campbell
,348,Ads support with Open X,other,accepted,,,enhancement,trivial,,2012-03-02T13:49:22Z,14:09:00Z,Manolinux aka Mu
0.3.0,334,Display number of views a media object has had,programming,closed,duplicate,,defect,minor,,2012-03-01T19:43:01Z,01:20:00Z,Greg Grossmeier
0.3.0,384,docs do not bear copyright/license notices,documentation,closed,fixed,,task,critical,Christopher Allan Webber,2012-02-28T16:59:33Z,16:13:00Z,Clint Byrum
,214,Switch celery keys to be all-uppercase,programming,closed,fixed,,defect,minor,Larisa Hoffenbecker,2012-02-28T16:56:36Z,23:48:00Z,Christopher Allan Webber
0.3.0,380,SQL: celery/kombu transport database,programming,closed,fixed,,defect,major,,2012-02-27T21:07:27Z,09:04:00Z,Elrond
0.3.0,47,It is possible to register 2 accounts with same email address,programming,closed,fixed,,defect,minor,Elrond,2012-02-13T22:23:59Z,18:47:00Z,Sebastian Spaeth
0.2.1,360,Switch Javascript back to AGPL,programming,closed,fixed,,defect,minor,Christopher Allan Webber,2012-02-13T02:35:31Z,23:11:00Z,Christopher Allan Webber
0.2.1,284,"Support ""Orientation"" EXIF tag",programming,closed,fixed,,defect,minor,joar,2012-02-11T22:39:43Z,12:14:00Z,Aleksej
0.2.1,291,New proposal for MediaGoblin front pages,component1,closed,fixed,,defect,minor,,2012-02-09T21:00:30Z,20:25:00Z,Jef van Schendel
0.2.1,286,RSS/feed icon missing on new website,infrastructure,closed,fixed,,task,minor,,2012-02-09T20:56:09Z,11:09:00Z,Jef van Schendel
0.2.1,371,"UTF-8 ""ascii art"" is broken (wrong encoding)",programming,closed,fixed,,defect,trivial,joar,2012-02-04T22:26:42Z,11:30:00Z,Aleksej
0.2.1,312,"Use mongokit's ""Dot Notation""",programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2012-02-03T15:50:05Z,09:12:00Z,Elrond
0.2.1,372,update copyright statements for 2012,programming,closed,fixed,,defect,minor,,2012-02-02T20:37:56Z,14:29:00Z,Will Kahn-Greene
0.2.1,201,Video support,programming,closed,fixed,,defect,major,Christopher Allan Webber,2012-02-02T15:36:45Z,13:32:00Z,Christopher Allan Webber
0.2.1,128,move bug tracker,component1,closed,fixed,,defect,minor,Will Kahn-Greene,2012-02-02T15:26:29Z,14:59:00Z,Will Kahn-Greene
0.2.1,95,identify bitesized bugs in redmine,infrastructure,closed,fixed,,task,major,,2012-02-02T15:14:18Z,12:01:00Z,Will Kahn-Greene
0.2.1,339,Let jinja throw errors on undefined variables,programming,closed,FIXED,,enhancement,trivial,Elrond,2012-02-01T22:55:07Z,15:07:00Z,Elrond
0.0.5,196,Change storage configuration in .ini,programming,closed,FIXED,,enhancement,minor,Elrond,2012-02-01T22:52:08Z,11:31:00Z,Elrond
0.0.3,98,"Create ""setup"" submodule",programming,closed,FIXED,,enhancement,minor,Elrond,2012-02-01T22:50:29Z,11:06:00Z,Elrond
0.2.1,383,"Merge EXIF extraction, EXIF image orientation and GPS geolocation features",programming,closed,fixed,,enhancement,major,Elrond,2012-02-01T22:31:44Z,18:09:00Z,joar
0.2.1,233,Basic content license support,programming,closed,FIXED,,defect,minor,Aaron Williamson,2012-01-21T13:30:00Z,12:47:00Z,nyergler
0.2.1,377,Make feed PubSubHubbub enabled,programming,closed,FIXED,,defect,minor,Michele Azzolari,2012-01-17T17:37:00Z,16:02:00Z,Michele Azzolari
0.2.1,327,Run-Celery-Separately documentation,documentation,closed,FIXED,,task,minor,Sam Kleinman,2012-01-17T13:33:00Z,11:40:00Z,Christopher Allan Webber
0.2.1,295,Make mediagoblin.org 404 look like mediagoblin software's 404,infrastructure,closed,FIXED,,task,minor,Jef van Schendel,2012-01-10T10:14:00Z,16:11:00Z,Christopher Allan Webber
0.2.1,274,/auth/resend_verification/ crashes when not logged in,programming,closed,FIXED,,defect,major,Aaron Williamson,2012-01-10T09:34:00Z,16:15:00Z,Elrond
0.2.1,74,Design guidelines and color scheme,ui,closed,FIXED,,defect,minor,Jef van Schendel,2012-01-10T09:27:00Z,12:06:00Z,Jef van Schendel
0.2.1,366,atom feed not valid,programming,closed,FIXED,,defect,major,Michele Azzolari,2012-01-10T09:09:00Z,18:33:00Z,Michele Azzolari
,338,Inform users of Markdown and other formatting options,ui,closed,FIXED,,defect,trivial,Jef van Schendel,2012-01-04T11:50:00Z,07:56:00Z,maiki interi
,356,Forgot-password process has too many pages,programming,closed,FIXED,,defect,minor,,2012-01-01T13:30:00Z,10:34:00Z,Jef van Schendel
,362,"On media submit page, ""Separate"" is misspelled",,closed,FIXED,,defect,minor,,2011-12-30T13:45:00Z,23:51:00Z,Karen Rustad
0.2.1,191,Confirm password field,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-30T07:18:00Z,17:22:00Z,Jan-Christoph Borchardt
,285,Mediagoblin.org logo issues,infrastructure,closed,FIXED,,task,minor,,2011-12-30T06:55:00Z,11:07:00Z,Jef van Schendel
,319,Resend verification mail button looks weird with long text,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-29T16:00:00Z,14:09:00Z,Inconexo ø
,209,Make next / previous universally non-confusing (possibly with thumbs?),ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-29T15:58:00Z,18:56:00Z,Christopher Allan Webber
0.2.1,174,"Use of ""Submit"" in site copy is sterile and not as friendly and welcoming as it could be",ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-29T15:54:00Z,01:57:00Z,Karen Rustad
0.2.1,336,"Inform people they need a better browser if missing <video>, webm",programming,closed,FIXED,,defect,major,Karen Rustad,2011-12-23T11:44:00Z,11:31:00Z,Christopher Allan Webber
,352,"Logo/artwork need visibility, documentation and guidelines",ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-13T09:41:00Z,10:57:00Z,Jef van Schendel
0.2.0,325,Inform users in docs how to up the client_max_body_size,documentation,closed,FIXED,,task,minor,Christopher Allan Webber,2011-12-12T09:13:00Z,08:47:00Z,Christopher Allan Webber
0.2.0,238,split up hacking howto in wiki,documentation,closed,FIXED,,task,minor,,2011-12-11T17:13:00Z,11:58:00Z,Will Kahn-Greene
,190,In-field labels,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-09T17:58:00Z,17:20:00Z,Jan-Christoph Borchardt
0.2.0,343,Deleting media can become tricky,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-12-05T09:36:00Z,07:33:00Z,Elrond
0.2.0,250,Comment links uses media._id instead of media.slug in the URL,programming,closed,FIXED,,defect,minor,Larisa Hoffenbecker,2011-12-05T00:14:00Z,11:48:00Z,joar
0.2.1,185,Require mongodb v1.3+,programming,closed,WONTFIX,,defect,trivial,,2011-12-04T14:51:00Z,10:48:00Z,Caleb Davis
0.2.0,298,"./bin/gmg adduser should take password, email as arguments, and prompt if not provided",programming,closed,FIXED,,defect,minor,Manolinux aka Mu,2011-12-04T04:24:00Z,18:40:00Z,Christopher Allan Webber
0.2.0,329,Drop custom delimiters in tags,programming,closed,FIXED,,defect,minor,Manolinux aka Mu,2011-12-03T16:22:00Z,10:27:00Z,Christopher Allan Webber
0.2.0,335,Exception: KeyError: CSRF_TOKEN,programming,closed,FIXED,,defect,major,Elrond,2011-12-03T15:30:00Z,09:19:00Z,joar
0.2.0,331,Allow prevention of csrf protection,programming,closed,FIXED,,defect,minor,nyergler,2011-11-28T12:49:00Z,13:03:00Z,Elrond
0.2.0,333,"Help text says ""separate tags by commas and spaces""",programming,closed,FIXED,,defect,trivial,Manolinux aka Mu,2011-11-27T17:27:00Z,08:15:00Z,Manolinux aka Mu
0.2.0,253,Filename extensions should be made lowercase on disk,programming,closed,FIXED,,defect,trivial,Inconexo ø,2011-11-26T08:03:00Z,15:58:00Z,Aleksej
0.2.0,330,"Rename mediagoblin middleware to ""meddleware""",programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-11-25T13:13:00Z,12:47:00Z,Christopher Allan Webber
0.2.0,304,"forgot password seems to translate """"",programming,closed,FIXED,,defect,minor,Elrond,2011-11-22T16:15:00Z,17:50:00Z,Elrond
0.2.0,262,Make it clear when a deletion is cancelled due to unset checkbox,programming,closed,FIXED,,defect,minor,Inconexo ø,2011-11-22T15:52:00Z,14:40:00Z,Aleksej
0.2.0,324,Switch image processing to save to workbench before moving to public store,programming,closed,FIXED,,defect,critical,Christopher Allan Webber,2011-11-20T23:25:00Z,19:02:00Z,Christopher Allan Webber
,99,redo website,infrastructure,closed,FIXED,,task,minor,Will Kahn-Greene,2011-11-20T10:37:00Z,16:32:00Z,Will Kahn-Greene
,306,wiki @font-face links incorrectly,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-20T10:27:00Z,12:55:00Z,Odin Hørthe Omdal
0.2.0,175,Add explanatory copy to add/edit picture pages saying that tags are comma-separated,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-20T09:34:00Z,01:59:00Z,Karen Rustad
,299,Possibly restore whitespace on forms,,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-20T09:15:00Z,21:44:00Z,Christopher Allan Webber
0.2.0,273,Make the base of page titles customizable.,ui,closed,FIXED,,defect,trivial,Erkan Yilmaz,2011-11-20T05:58:00Z,13:41:00Z,Aleksej
,321,'User' object has no attribute '_id',programming,closed,FIXED,,defect,minor,Elrond,2011-11-19T22:36:00Z,18:23:00Z,joar
0.2.0,259,Use original format for thumbnails/resized images (same as the image),programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-11-19T19:07:00Z,13:43:00Z,Aleksej
0.2.0,151,"Order comments by date, ascending",programming,closed,FIXED,,defect,minor,Inconexo ø,2011-11-19T14:59:00Z,22:04:00Z,Aaron Williamson
0.2.0,279,"Make scripts default to mediagoblin_local.ini if exists, mediagoblin.ini otherwise",documentation,closed,FIXED,,task,minor,Christopher Allan Webber,2011-11-19T13:36:00Z,22:54:00Z,Christopher Allan Webber
