﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,694,test workflow ticket,programming,closed,wontfix,,defect,major,,2013-05-17T19:16:07Z,15:19:10Z,Christopher Allan Webber
,680,Uniqueness constraint on email addresses?,documentation,closed,wontfix,,defect,major,,2013-05-17T19:11:19Z,01:21:59Z,Christopher Allan Webber
,529,Video discovery is a common issue with video uploads,programming,closed,wontfix,,defect,critical,,2013-05-12T19:43:01Z,21:18:27Z,joar
,146,Make messaging system testable,programming,closed,fixed,,enhancement,minor,,2013-05-11T15:23:12Z,23:27:00Z,Christopher Allan Webber
,453,Enable/disable comments option,programming,closed,fixed,,enhancement,minor,,2013-05-10T21:36:29Z,20:41:28Z,Jeremy Pope
,660,Move Storage docs from wiki to main docs,documentation,closed,fixed,,defect,major,NattilyPidgin,2013-04-29T17:44:14Z,17:21:42Z,Elrond
,361,"MediaGoblin should show an appropriate, helpful error message when uploading unsupported media type",programming,closed,fixed,,defect,minor,,2013-04-25T19:57:57Z,23:32:00Z,Christopher Allan Webber
,667,Use lazy_pass_to_ugettext for forms,programming,closed,fixed,,enhancement,minor,aditi,2013-04-25T04:12:10Z,12:56:58Z,Elrond
,601,Increase the max tag length limit,programming,closed,fixed,,enhancement,major,NattilyPidgin,2013-04-20T22:20:39Z,16:52:21Z,warp
,670,Test handling of exceptions during meddleware response,programming,closed,wontfix,,defect,minor,praveen97uma,2013-04-17T15:06:29Z,19:52:45Z,Stephen Compall
,599,Allow login by username OR email,programming,closed,fixed,,enhancement,trivial,Jessica Tallon,2013-04-14T01:18:43Z,16:20:36Z,spaetz
,669,Android client cleanup,programming,closed,fixed,,enhancement,major,nyergler,2013-04-13T22:35:53Z,11:02:27Z,dnet
,524,Themes replace original HTML files completely,programming,closed,fixed,,defect,major,Christopher Allan Webber,2013-04-11T15:58:11Z,18:47:38Z,Jef van Schendel
,657,I'm unable to change my licence,programming,closed,cant-reproduce,,defect,minor,,2013-04-05T16:25:15Z,23:57:10Z,Dick Thomas
,674,Celery should not fail if audiolab is not installed,programming,closed,wontfix,,defect,major,,2013-04-04T23:38:47Z,03:19:20Z,Simon Fondrie-Teitler
,654,Reporting pretty good video performance,infrastructure,closed,fixed,,enhancement,trivial,,2013-04-01T22:33:45Z,18:19:34Z,aepcam
,501,"Video processing halts on ""setting up thumbnailing pipeline""",programming,closed,cant-reproduce,,defect,major,,2013-03-17T22:56:44Z,17:20:35Z,Dmitrii V. Zolotov
,586,HTTPS/SSL support on issues.mediagoblin.org,infrastructure,closed,fixed,,defect,major,Christopher Allan Webber,2013-02-26T22:03:40Z,22:25:52Z,Christopher Allan Webber
,625,Custom CSS/JS list in the ini,programming,closed,wontfix,,enhancement,major,,2013-02-24T18:46:34Z,10:37:25Z,Tumulte
,628,Add textcha to wiki,infrastructure,closed,fixed,,defect,minor,Simon Fondrie-Teitler,2013-02-22T18:29:30Z,17:29:42Z,Christopher Allan Webber
,631,"When name of upload conflicts with existing media, mg uses the id number, but does not check whether an exisiting item is named that.",programming,closed,duplicate,,defect,major,,2013-02-11T18:54:00Z,01:44:09Z,Simon Fondrie-Teitler
,448,SQLAlchemy session error [was: JPG upload fails],programming,closed,fixed,,defect,major,joar,2013-02-07T19:06:17Z,14:43:11Z,Jakob Kramer
,49,document advanced celery/kombu configuration,documentation,closed,wontfix,,task,minor,,2013-02-07T17:14:55Z,15:33:00Z,Elrond
,618,Improved theming override,programming,closed,wontfix,,enhancement,major,,2013-02-05T19:14:34Z,20:50:21Z,Tumulte
,617,Replacing template hooks by templates override,programming,closed,cant-reproduce,,enhancement,major,,2013-02-05T19:00:37Z,20:36:14Z,Tumulte
,450,Theming support,programming,closed,fixed,,enhancement,major,,2013-01-24T17:41:08Z,22:04:53Z,Christopher Allan Webber
,584,Can't read EXIF tags of some files,programming,closed,fixed,,defect,major,spaetz,2012-12-26T21:09:56Z,00:01:49Z,Odin Hørthe Omdal (Velmont)
,528,pagination fails from user page,programming,closed,fixed,,defect,major,,2012-12-21T13:57:44Z,16:21:35Z,ronny
,559,"Collections can only be found from a file's page, no list to be found",graphic design/interface,closed,duplicate,,defect,minor,,2012-12-18T12:43:21Z,14:40:38Z,maxine
,573,cannot delete collections,graphic design/interface,closed,invalid,,enhancement,minor,,2012-12-17T22:48:44Z,22:04:10Z,Stefano Zacchiroli
,568,please use signed git tags,infrastructure,closed,fixed,,enhancement,trivial,,2012-12-17T15:36:28Z,07:31:00Z,Thomas Koch
,434,Two step guide to lower-footprint mediagoblin server deployments,programming,closed,fixed,,defect,major,,2012-12-06T21:01:47Z,12:03:26Z,Christopher Allan Webber
,547,Need better PuSH mechanism,programming,closed,duplicate,,defect,major,,2012-11-27T15:19:59Z,00:10:50Z,spaetz
,494,Use OpenWebFonts,graphic design/interface,closed,wontfix,,enhancement,major,,2012-11-20T01:47:33Z,22:04:58Z,joar
,539,Make first created user an admin,programming,closed,wontfix,,task,major,,2012-11-14T20:27:53Z,20:18:09Z,spaetz
,422,Header drop-down disappears when clicked,programming,closed,invalid,,defect,major,Jef van Schendel,2012-11-13T10:12:41Z,14:08:26Z,Jef van Schendel
,523,Small fixes needed in Spanish webpage about fundraising campaign,graphic design/interface,closed,fixed,,enhancement,trivial,Laura Arjona Reina,2012-10-19T20:45:36Z,20:03:43Z,Laura Arjona Reina
,520,Donation page uncertainty,infrastructure,closed,fixed,,defect,major,,2012-10-17T23:20:18Z,22:34:04Z,projectgus
,480,irclogs directory doesn't have indexing turned on,infrastructure,closed,fixed,,defect,major,,2012-09-27T14:01:37Z,21:04:30Z,joar
,412,Add instructions to install libjpeg-dev or equivalent to docs,documentation,closed,fixed,,defect,major,,2012-09-26T16:22:10Z,19:42:58Z,Christopher Allan Webber
,437,Wrap bio text in <div> instead of <p>,graphic design/interface,closed,fixed,,defect,major,Christopher Allan Webber,2012-09-24T18:39:38Z,09:10:58Z,joar
,416,Invalid input causes unhelpful error messages,graphic design/interface,closed,fixed,,defect,major,,2012-09-24T16:40:48Z,20:48:00Z,Jef van Schendel
,278,User-defined galleries,programming,closed,duplicate,,enhancement,minor,,2012-08-17T05:18:09Z,17:30:00Z,Aaron Williamson
,481,Audio transcoding easily hogs up much space on /tmp,programming,closed,fixed,,defect,major,,2012-08-12T00:03:28Z,22:36:27Z,joar
,468,Extra forms of Markdown we should be supporting but aren't,programming,closed,fixed,,defect,minor,Jakob Kramer,2012-08-07T23:07:15Z,18:14:43Z,Aleksej
,425,Markdown Links in media description broken for media/dokuwiki targets,programming,closed,fixed,,defect,major,Jakob Kramer,2012-08-07T16:51:53Z,18:40:35Z,chrono
,427,Improve and gather deployment documentation on additional media types,documentation,closed,fixed,,defect,major,,2012-07-31T22:55:55Z,23:13:52Z,joar
,466,Make it easy to temporarily disable a plug-in,programming,closed,fixed,,enhancement,minor,Will Kahn-Greene,2012-07-26T15:48:43Z,20:38:01Z,Aleksej
,473,test ticket,programming,closed,wontfix,,defect,major,,2012-07-19T14:04:02Z,14:00:40Z,Will Kahn-Greene
,29,Create a way to wipe an environment,programming,closed,wontfix,,defect,minor,Will Kahn-Greene,2012-07-06T16:21:48Z,07:53:00Z,Christopher Allan Webber
,387,write trac: macro for mediawiki,infrastructure,closed,fixed,,enhancement,minor,Will Kahn-Greene,2012-07-06T15:27:51Z,15:37:08Z,Will Kahn-Greene
,433,"Update dependencies (webob, sqlalchemy)",programming,closed,fixed,,defect,major,Christopher Allan Webber,2012-07-01T15:40:51Z,20:49:21Z,Elrond
,445,CELERYD: «[ERROR/PoolWorker-2] Could not discover» but «'is_audio': True»,programming,closed,cant-reproduce,,defect,major,,2012-06-22T21:38:53Z,04:29:23Z,Jorge Araya Navarro
,444,Cloudfiles: «TypeError: object of type 'NoneType' has no len()» for video uploads,programming,closed,cant-reproduce,,defect,major,Jorge Araya Navarro,2012-06-16T00:40:48Z,04:27:57Z,Jorge Araya Navarro
,393,UTF-8 characters in ASCII art do not get into thumbnails,programming,closed,fixed,,defect,minor,joar,2012-06-10T16:41:08Z,22:32:07Z,Aleksej
,447,A link to download the original audio file.,programming,closed,fixed,,enhancement,minor,Christopher Allan Webber,2012-05-20T18:27:13Z,09:37:32Z,Aleksej
,446,Make it easier to download the published audio file,programming,closed,duplicate,,enhancement,minor,,2012-05-20T11:46:44Z,09:35:42Z,Aleksej
,455,Tests fail because of audio metadata table,programming,closed,duplicate,,defect,major,,2012-05-20T11:43:44Z,23:17:47Z,joar
,392,PIL setup fails,component1,closed,cant-reproduce,2.0,defect,major,,2012-04-09T13:20:45Z,07:56:51Z,Blaise Alleyne
,241,Test fixture support,programming,closed,wontfix,,defect,minor,,2012-04-09T12:42:24Z,23:04:00Z,Caleb Davis
,142,Make sure we're using 100% efficient queries / indexes,programming,closed,fixed,,enhancement,trivial,Christopher Allan Webber,2012-04-07T22:16:36Z,20:50:00Z,Christopher Allan Webber
,428,sudo -u goblinartists ./bin/gmg dbupdate returns sqlalchemy.exc.ProgrammingError: (ProgrammingError) exception,component1,closed,invalid,,defect,critical,Jorge Araya Navarro,2012-04-06T04:33:55Z,03:24:41Z,Jorge Araya Navarro
,214,Switch celery keys to be all-uppercase,programming,closed,fixed,,defect,minor,Larisa Hoffenbecker,2012-02-28T16:56:36Z,23:48:00Z,Christopher Allan Webber
,5631,this is a test,programming,closed,invalid,,defect,major,,2023-04-11T07:15:16Z,07:13:26Z,Ben Sturmfels
,5625,"Video preload is set to preload=""auto""",programming,closed,fixed,,defect,minor,,2021-09-20T04:24:27Z,14:51:18Z,thomzane
,5615,Find out about the package.json mentioned in extlib/README,programming,closed,fixed,,defect,minor,,2021-09-19T13:09:22Z,10:59:23Z,Ben Sturmfels
,5614,Document setup of single virtualenv/multiple MediaGoblin instances,documentation,closed,fixed,,defect,minor,,2021-09-19T13:02:34Z,01:39:03Z,Ben Sturmfels
,5627,Generalise keyboard navigation,graphic design/interface,closed,fixed,,enhancement,minor,,2021-09-19T11:44:07Z,14:44:39Z,Olivier Mehani
,5606,Hook up lightbox effect for images,graphic design/interface,closed,duplicate,,defect,minor,,2021-09-04T12:56:54Z,04:00:29Z,Ben Sturmfels
,5621,Video media type not working,programming,closed,no-action,,defect,critical,,2021-09-02T15:11:46Z,20:39:30Z,Özcan Oğuz
,5611,Upgrade issue from 0.9 to 0.10,programming,closed,fixed,,enhancement,minor,,2021-07-26T15:46:04Z,22:27:58Z,TmCTux
,272,[Wiki] Make it obvious that e-mail verification is required for editing,infrastructure,closed,no-action,,task,minor,,2021-04-09T07:24:04Z,06:36:00Z,Aleksej
,5603,Error when running dbupdate after adding audio media-type,programming,closed,no-action,,defect,major,,2021-04-09T05:28:18Z,01:46:23Z,Andrew
,5624,Cannot use sqlalchemy >= 1.4.0: set_models_as_attributes() troubles,programming,closed,fixed,,defect,major,,2021-03-06T11:50:49Z,23:38:23Z,Charlotte Koch
,5610,Re-Enable Audio Spectrogram for Python 3,programming,closed,fixed,,defect,major,,2021-03-03T11:42:32Z,01:48:41Z,Fernando Gutierrez
,5609,Celery connection to RabbitMQ errors at start or after running for a few minutes,programming,closed,fixed,,defect,major,,2020-05-12T02:34:11Z,01:43:43Z,Fernando Gutierrez
,5607,Make LDAP plugin Python3 compatible,programming,closed,fixed,,defect,minor,,2020-05-06T02:05:34Z,13:14:42Z,Olivier Mehani
,5581,Failures after updating the operating system,programming,closed,no-action,,defect,critical,,2020-04-28T08:46:01Z,12:15:38Z,kleper
,5587,Drop fastcgi as a deployment option from our documentation,documentation,closed,fixed,,enhancement,minor,,2020-04-16T01:59:30Z,12:39:11Z,Ben Sturmfels
,5583,"""Create Account"" and ""Start an Instance"" are squished together",graphic design/interface,closed,no-action,,enhancement,trivial,,2020-04-08T12:11:24Z,17:44:20Z,anongoblin
,5580,fastcgi fails on Python3,programming,closed,no-action,,defect,major,,2020-04-03T12:42:19Z,22:42:20Z,Michael Lynch
,5575,Upgrade setuptools and pip in Makefile,programming,closed,fixed,,defect,major,,2020-04-02T04:55:43Z,15:59:56Z,anongoblin
,5579,[PATCH] Fix comments in docker-compose.yml,programming,closed,fixed,,enhancement,minor,,2020-04-02T04:34:37Z,01:42:50Z,Michael Lynch
,5585,Testing the new contributor experience,programming,closed,fixed,,defect,major,,2020-04-02T04:11:16Z,03:09:17Z,bentest98
,5584,Add visual feedback on links,graphic design/interface,closed,fixed,,enhancement,minor,,2020-04-02T02:59:57Z,18:37:13Z,anongoblin
,5582,dbupdate fails with configobj.MissingInterpolationOption error,programming,closed,fixed,,defect,major,,2020-04-02T02:34:39Z,18:17:35Z,anongoblin
,5578,Add datetime_format config option,programming,closed,fixed,,enhancement,minor,,2019-09-20T00:40:14Z,23:11:45Z,Olivier Mehani
,5576,Add *.swo to .gitignore,programming,closed,fixed,,defect,trivial,,2019-09-20T00:03:54Z,16:05:18Z,anongoblin
,5577,Test ticket,programming,closed,invalid,,defect,major,,2019-03-04T17:31:30Z,17:31:06Z,Simon Fondrie-Teitler
,5573,mediagoblin.org certificate expired,infrastructure,closed,fixed,,defect,major,,2018-10-22T14:20:56Z,13:53:38Z,anongoblin
,5572,"Server crash when trying to view ""about"" page of blog for nonexistent user",programming,closed,fixed,,defect,major,,2018-07-08T23:03:26Z,23:00:43Z,ayleph
,103,"Change user status into a boolean, ""active"" or ""is_active""",programming,closed,fixed,,defect,minor,,2016-10-08T12:07:37Z,23:13:00Z,Christopher Allan Webber
,55,Need a paginator with tests,programming,closed,fixed,,defect,minor,,2016-09-16T06:27:25Z,08:21:00Z,Christopher Allan Webber
,289,Menu on mediagoblin.org front page appears below the line on Chrom(e|ium),ui,closed,invalid,,defect,minor,,2015-08-24T12:45:41Z,14:27:00Z,Karen Rustad
,370,[wiki] change Meetings page to category,infrastructure,closed,fixed,,task,minor,Simon Fondrie-Teitler,2015-02-19T05:53:35Z,09:14:00Z,Will Kahn-Greene
,59,User feeds,programming,closed,FIXED,,defect,minor,,2015-02-19T05:52:07Z,11:19:00Z,Christopher Allan Webber
,137,use messaging system for 'resent your verification email',programming,closed,FIXED,,defect,minor,Caleb Davis,2015-02-19T05:33:13Z,23:02:00Z,Caleb Davis
,45,Submissions shouldn't require titles,programming,closed,FIXED,,defect,minor,,2015-02-19T05:33:01Z,15:42:00Z,Jef van Schendel
,4,Finish BasicFileStore storage.,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2015-02-19T05:32:58Z,09:06:00Z,Christopher Allan Webber
,106,requesting feedback on how to think about and use this tracker,infrastructure,closed,FIXED,,task,minor,,2015-02-19T05:13:55Z,02:25:00Z,Caleb Davis
,63,Canonical place for giving credits to contributors,programming,closed,fixed,,defect,minor,Will Kahn-Greene,2015-02-19T05:12:57Z,19:19:00Z,Christopher Allan Webber
,131,Messaging framework - find any places in the code where we could be using it,programming,closed,FIXED,,defect,minor,Caleb Davis,2015-02-19T05:12:57Z,17:32:00Z,Caleb Davis
,136,use messaging system for 'verification needed!',programming,closed,FIXED,,defect,minor,Caleb Davis,2015-02-19T05:12:56Z,23:01:00Z,Caleb Davis
,287,Bullet points on new website don't align with text,programming,closed,fixed,,defect,minor,,2015-02-19T05:10:43Z,11:11:00Z,Jef van Schendel
,54,Ambiguous README wording,programming,closed,FIXED,,defect,trivial,,2015-02-19T05:06:31Z,18:37:00Z,Daniel Neel
,322,You can't reply to a bug via a bug notification email,programming,closed,wontfix,,defect,minor,,2015-02-19T04:51:31Z,08:59:00Z,joar
,363,Apache FCGI documentation In Manual,documentation,closed,wontfix,,task,minor,,2015-02-19T04:51:13Z,10:23:00Z,Sam Kleinman
,249,Base58 any mongo ObjectID's in URLs,programming,closed,WONTFIX,,defect,minor,,2015-02-19T03:07:52Z,17:51:00Z,joar
,271,Filename/no file selected label font color on Mac is black,ui,closed,wontfix,,defect,trivial,,2014-11-24T15:19:13Z,10:52:00Z,Larisa Hoffenbecker
,309,Create activity entry timeline (OStatus),programming,closed,wontfix,,defect,minor,,2014-11-24T14:16:26Z,08:59:00Z,Tryggvi Björgvinsson
,373,"Functional testing plan (test cases, e.g. for non-technical manual pre-release testing)",infrastructure,closed,fixed,,task,minor,,2014-10-16T20:55:37Z,13:17:00Z,Aleksej
,342,"On submit page, show the site's filesize limit",ui,closed,fixed,,defect,minor,,2014-08-16T18:39:59Z,14:02:00Z,Greg Grossmeier
,353,Titles on mediagoblin.org could use improvement,programming,closed,invalid,,defect,minor,,2014-08-04T09:56:24Z,11:16:00Z,Jef van Schendel
,367,atom feed shows a wrong URL when using apache with mod_proxy,documentation,closed,invalid,,task,minor,,2014-08-04T09:42:37Z,18:44:00Z,Michele Azzolari
,94,exif data handling for users,programming,closed,wontfix,,defect,trivial,,2014-02-20T15:46:50Z,11:01:00Z,Deb Nicholson
,357,"""Add media"" appears in the header of the ""Add media"" page",programming,closed,wontfix,,defect,minor,,2013-09-20T02:09:39Z,10:45:00Z,Jef van Schendel
,107,Email verification and forgot password verification tokens should expire,programming,closed,fixed,,defect,minor,,2013-06-21T21:05:55Z,10:12:00Z,Christopher Allan Webber
,138,ostatus breaks permissions and vice versa,programming,closed,wontfix,,defect,minor,,2013-05-05T23:04:08Z,03:46:00Z,Caleb Davis
,24,smtp support for people who don't have an smtp server running,programming,closed,wontfix,,defect,minor,,2013-05-05T23:02:24Z,17:41:00Z,Will Kahn-Greene
,374,Comment-field-opening “Add one” button is useless/broken/confusing when JavaScript is disabled,programming,closed,fixed,,defect,minor,,2013-05-05T22:54:06Z,10:24:00Z,Aleksej
,110,Direct Beaker integration,programming,closed,wontfix,,defect,minor,,2013-04-17T15:25:25Z,14:29:00Z,Christopher Allan Webber
,340,E-mail messages should include IP address of the person who caused the mailing.,programming,closed,wontfix,,enhancement,trivial,,2013-04-14T01:05:23Z,09:47:00Z,Aleksej
,109,Least-Effort Picture adding,programming,closed,fixed,,enhancement,trivial,,2013-04-05T21:31:17Z,22:24:00Z,Billy Crook
,27,API Support for Mobile Uploads,programming,closed,fixed,,enhancement,minor,joar,2013-02-07T18:57:53Z,19:45:00Z,Blaise Alleyne
,318,Support RFC 3514,programming,closed,invalid,,enhancement,minor,,2013-01-24T17:33:46Z,10:34:00Z,Christopher Allan Webber
,332,Comments from reviewing the new video merge,programming,closed,fixed,,defect,minor,,2013-01-10T19:27:43Z,13:16:00Z,Elrond
,376,Body text sticks out beyond frame on http://mediagoblin.org/404,ui,closed,invalid,,defect,minor,Jef van Schendel,2012-11-13T14:27:06Z,11:17:00Z,Jef van Schendel
,8,Deployment via Silver LIning,programming,closed,wontfix,,defect,trivial,,2012-09-27T14:25:15Z,18:22:00Z,Christopher Allan Webber
,326,Media processing panel not showing media being processed,programming,closed,fixed,,defect,minor,Christopher Allan Webber,2012-09-27T14:15:55Z,18:11:00Z,joar
,337,"HTML (limited) support, in addition to Markdown",programming,closed,fixed,,enhancement,trivial,,2012-08-07T20:43:56Z,07:53:00Z,maiki interi
,288,Feed metadata now missing from blog pages,programming,closed,cant-reproduce,,defect,minor,Will Kahn-Greene,2012-07-26T12:58:16Z,11:19:00Z,Christopher Allan Webber
,218,Announce only mailing list,programming,closed,fixed,,defect,minor,Deb Nicholson,2012-07-06T16:33:49Z,15:54:00Z,Deb Nicholson
,301,docs.mediagoblin.org/hackinghowto.html should redirect to wiki,infrastructure,closed,cant-reproduce,,task,minor,Will Kahn-Greene,2012-07-06T16:09:03Z,14:47:00Z,Christopher Allan Webber
,255,Cannot delete media page if the file itself had been deleted,programming,closed,fixed,,defect,minor,Jorge Araya Navarro,2012-07-06T14:09:16Z,17:24:00Z,Aleksej
,18,make better sphinx templates,programming,closed,fixed,,defect,trivial,,2012-07-06T13:20:38Z,19:57:00Z,Will Kahn-Greene
,282,create user group in wiki for editors,infrastructure,closed,fixed,,task,minor,,2012-07-06T13:19:43Z,09:46:00Z,Will Kahn-Greene
,222,write script to check life of server,programming,closed,fixed,,defect,minor,Will Kahn-Greene,2012-07-06T13:18:14Z,07:01:00Z,Will Kahn-Greene
,345,Test bug,infrastructure,closed,FIXED,,defect,critical,,2012-06-09T15:25:40Z,10:36:00Z,Matt Lee
,1,create user accounts in moveable type,infrastructure,closed,FIXED,,defect,critical,Matt Lee,2012-06-09T15:25:14Z,15:09:00Z,Will Kahn-Greene
,159,After verifying email; the link to view user gallery doesn't work,programming,closed,fixed,,defect,minor,,2012-05-20T17:12:23Z,13:56:00Z,Odin Hørthe Omdal
,290,This bug tracker will not let me upload screenshots.,programming,closed,fixed,,defect,major,,2012-04-15T21:39:47Z,14:37:00Z,Karen Rustad
,167,Update licensing policy so that Javascript files are LGPL,programming,closed,wontfix,,defect,minor,Will Kahn-Greene,2012-04-14T21:08:14Z,09:51:00Z,Christopher Allan Webber
,22,Add scaling requirements to the deployment docs,programming,closed,fixed,,defect,trivial,,2012-04-14T16:02:15Z,10:36:00Z,Christopher Allan Webber
,85,Methodology for handling bugs,infrastructure,closed,fixed,,task,minor,,2012-04-14T16:00:41Z,15:54:00Z,Elrond
,368,Automatically fill in username if user already typed it before,component1,closed,fixed,,defect,minor,Jakob Kramer,2012-03-25T20:06:57Z,09:11:00Z,Jef van Schendel
,338,Inform users of Markdown and other formatting options,ui,closed,FIXED,,defect,trivial,Jef van Schendel,2012-01-04T11:50:00Z,07:56:00Z,maiki interi
,356,Forgot-password process has too many pages,programming,closed,FIXED,,defect,minor,,2012-01-01T13:30:00Z,10:34:00Z,Jef van Schendel
,362,"On media submit page, ""Separate"" is misspelled",,closed,FIXED,,defect,minor,,2011-12-30T13:45:00Z,23:51:00Z,Karen Rustad
,285,Mediagoblin.org logo issues,infrastructure,closed,FIXED,,task,minor,,2011-12-30T06:55:00Z,11:07:00Z,Jef van Schendel
,319,Resend verification mail button looks weird with long text,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-29T16:00:00Z,14:09:00Z,Inconexo ø
,209,Make next / previous universally non-confusing (possibly with thumbs?),ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-29T15:58:00Z,18:56:00Z,Christopher Allan Webber
,352,"Logo/artwork need visibility, documentation and guidelines",ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-13T09:41:00Z,10:57:00Z,Jef van Schendel
,190,In-field labels,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-09T17:58:00Z,17:20:00Z,Jan-Christoph Borchardt
,99,redo website,infrastructure,closed,FIXED,,task,minor,Will Kahn-Greene,2011-11-20T10:37:00Z,16:32:00Z,Will Kahn-Greene
,306,wiki @font-face links incorrectly,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-20T10:27:00Z,12:55:00Z,Odin Hørthe Omdal
,299,Possibly restore whitespace on forms,,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-20T09:15:00Z,21:44:00Z,Christopher Allan Webber
,321,'User' object has no attribute '_id',programming,closed,FIXED,,defect,minor,Elrond,2011-11-19T22:36:00Z,18:23:00Z,joar
,317,Mature content,,closed,WONTFIX,,defect,minor,,2011-11-17T10:25:00Z,10:16:00Z,Inconexo ø
,276,Make redminelib easy for newcomers,,closed,WONTFIX,,defect,minor,Will Kahn-Greene,2011-10-07T17:28:00Z,10:35:00Z,Elrond
,251,trans-tagging,,closed,FIXED,,defect,minor,,2011-09-26T16:40:00Z,22:24:00Z,Caleb Davis
,231,Ambiguous mongodb version dependency,,closed,WONTFIX,,defect,minor,Caleb Davis,2011-09-04T23:30:00Z,23:50:00Z,Caleb Davis
,21,Put a link to our gitorious repo on main page and/or get involved,,closed,FIXED,,defect,minor,Will Kahn-Greene,2011-09-04T10:00:00Z,09:50:00Z,Christopher Allan Webber
,186,It is possible to confirm an email address when logged in as a different user.,programming,closed,FIXED,,defect,trivial,,2011-09-02T19:06:00Z,16:48:00Z,joar
,203,UX testing - round 1 reports,,closed,FIXED,,defect,minor,,2011-08-17T12:12:00Z,15:33:00Z,Caleb Davis
,170,tests aren't all passing for me in gmg/master,,closed,FIXED,,defect,minor,,2011-08-04T10:53:00Z,03:45:00Z,Caleb Davis
,179,Photo comments appear in reverse chronological order,ui,closed,WONTFIX,,defect,minor,,2011-08-02T09:47:00Z,02:13:00Z,Karen Rustad
,152,Nicer error pages,ui,closed,WONTFIX,,defect,minor,,2011-07-11T23:11:00Z,22:18:00Z,Aaron Williamson
,135,use messaging system for 'register successful!',,closed,FIXED,,defect,minor,Caleb Davis,2011-07-06T17:26:00Z,22:28:00Z,Caleb Davis
,91,backup of redmine issues,infrastructure,closed,WONTFIX,,task,minor,Matt Lee,2011-07-03T15:00:00Z,17:05:00Z,Will Kahn-Greene
,81,"After submitting, user should go to user page with notification",programming,closed,FIXED,,defect,minor,,2011-07-03T06:23:00Z,18:32:00Z,Jef van Schendel
,48,Design upload process,,closed,FIXED,,defect,minor,Jef van Schendel,2011-06-24T11:34:00Z,08:55:00Z,Jef van Schendel
,17,script to wipe data and environment,,closed,WONTFIX,,defect,minor,,2011-06-12T11:58:00Z,18:09:00Z,Will Kahn-Greene
,84,Should we use passlib?,,closed,FIXED,,defect,minor,,2011-06-02T18:59:00Z,11:56:00Z,Christopher Allan Webber
,32,Need a way to do schema migration on the database,,closed,FIXED,,defect,minor,Juan José González,2011-05-22T18:07:00Z,08:54:00Z,Christopher Allan Webber
,60,Command to start shell w/ mediagoblin.globals set up,,closed,FIXED,,defect,minor,,2011-05-15T20:03:00Z,14:43:00Z,Christopher Allan Webber
,52,Ignore trailing slash in most URLs,,closed,FIXED,,defect,minor,,2011-05-11T12:21:00Z,23:49:00Z,Aaron Williamson
,41,Basic individual media view,,closed,FIXED,,defect,minor,joar,2011-05-10T17:24:00Z,09:50:00Z,Christopher Allan Webber
,46,Description not entered into database,,closed,FIXED,,defect,minor,,2011-05-08T21:21:00Z,18:11:00Z,joar
,42,Don't HTML encode the URL in the verification email,,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-05-08T09:56:00Z,09:52:00Z,Sebastian Spaeth
,38,Cannot specify custom monod port,,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-05-08T08:19:00Z,05:17:00Z,Sebastian Spaeth
,3,Braindump design plans into workflow.rst,,closed,WONTFIX,,defect,minor,Christopher Allan Webber,2011-05-07T11:18:00Z,09:02:00Z,Christopher Allan Webber
,5,Make image submission/conversion/display work,,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-05-06T11:09:00Z,09:12:00Z,Christopher Allan Webber
,9,Make MediaGoblin development setup dead easy,,closed,FIXED,,defect,major,Christopher Allan Webber,2011-04-17T15:46:00Z,08:29:00Z,Christopher Allan Webber
1.0,963,to/cc/bto/bcc not supported on activities,programming,in_progress,,,enhancement,major,Jessica Tallon,2016-02-16T22:45:05Z,10:52:46Z,Jessica Tallon
1.0,5503,Move federation code to ActivityPub spec,programming,in_progress,,,enhancement,major,Christopher Allan Webber,2018-04-19T14:10:25Z,16:21:23Z,Christopher Allan Webber
1.0,5376,Comment links cause server errors with recent migrations,programming,in_progress,,,defect,minor,Boris Bobrov,2017-06-21T10:19:24Z,03:38:55Z,ayleph
0.13.0,728,Collection page shows thumbnails in reverse order,programming,in_progress,,,defect,major,Boris Bobrov,2021-10-02T01:09:04Z,08:01:47Z,Kushal Kumaran
0.13.0,5502,Does not work with LibreJS,graphic design/interface,in_progress,,,defect,major,Andreas Nilsson,2021-09-19T13:47:55Z,18:47:14Z,CharlieBrown
0.11.0,715,Move CloudFiles storage backend over to pyrax,programming,in_progress,,,enhancement,major,ayleph,2020-04-23T12:28:48Z,22:52:52Z,joar
,518,Package MediaGoblin for Debian,programming,in_progress,,,enhancement,critical,Simon Fondrie-Teitler,2021-04-09T07:22:29Z,21:59:56Z,Simon Fondrie-Teitler
