﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,808,Terms' of Service header color needs changing in Airy,graphic design/interface,closed,fixed,,defect,major,,2015-02-19T04:50:43Z,16:23:29Z,Aleksej
,630,Media goblin gives error page after adding a media item to a collection,programming,closed,fixed,,defect,major,,2015-02-19T04:49:40Z,01:17:18Z,Simon Fondrie-Teitler
,609,Sharing of private collections,programming,closed,duplicate,,enhancement,minor,,2015-02-19T03:10:13Z,08:57:09Z,Arthur Lutz
,732,celeryconfig module not found when running dbupdate,programming,closed,fixed,,defect,trivial,,2015-02-19T03:10:07Z,18:34:33Z,sazius
,757,Video upload ignored,programming,closed,fixed,,defect,major,,2015-02-19T03:09:50Z,17:11:29Z,Beuc
,461,Add X-Content-Type-Options: nosniff to default nginx config in docs,documentation,closed,fixed,,defect,major,pythonsnake,2015-02-19T03:08:08Z,15:42:21Z,Christopher Allan Webber
,438,Celeryd Segmentation Fault,programming,closed,fixed,,defect,blocker,Jorge Araya Navarro,2015-02-19T03:07:56Z,04:42:14Z,Jorge Araya Navarro
,57,PIL vs imagemagick,documentation,closed,wontfix,,task,trivial,,2015-02-19T03:07:10Z,14:18:00Z,Will Kahn-Greene
,1100,"Add a ""Try it"" link to the front page",graphic design/interface,closed,fixed,,enhancement,minor,,2015-01-28T09:03:30Z,01:39:29Z,Asheesh Laroia
,807,"update ""gmg theme assetlink"" in mediagoblin.ini",documentation,closed,fixed,,defect,minor,,2014-12-18T15:44:25Z,16:13:38Z,Aleksej
,1074,Upload audio to GNU MediaGoblin via the API,programming,closed,duplicate,,enhancement,minor,,2014-12-15T08:44:15Z,13:16:28Z,Jessica Tallon
,930,allow_registration = false  doesnt work,programming,closed,cant-reproduce,,defect,minor,,2014-12-13T09:01:36Z,22:32:18Z,Alberto
,1026,Inbox links and url points to feed (outbox) addresses,programming,closed,fixed,,defect,major,,2014-12-11T15:15:37Z,17:53:46Z,Jonas Haraldsson
,1034,"""addmedia"" command doesn't handle UTF8 titles/descriptions",programming,closed,fixed,,defect,critical,,2014-12-11T08:34:09Z,18:34:18Z,Matt Molyneaux
,876,celery crash,infrastructure,closed,fixed,,defect,major,,2014-12-11T06:26:13Z,20:21:54Z,davidak
,842,Typo: cancelled → canceled,graphic design/interface,closed,wontfix,,defect,trivial,,2014-12-05T23:44:29Z,08:42:22Z,Adrián Chaves Fernández (Gallaecio)
,1049,API Location object should have 'displayName' attribute,programming,closed,fixed,,defect,major,,2014-12-05T15:04:23Z,18:16:03Z,Jonas Haraldsson
,1046,Media breaking out of container,graphic design/interface,closed,fixed,,defect,major,,2014-12-02T22:56:35Z,20:15:04Z,Jeremy Pope
,1000,Button style in Report file dialogue,graphic design/interface,closed,fixed,,enhancement,minor,,2014-12-01T17:00:11Z,13:30:12Z,sebomoto
,1044,[spam],programming,closed,invalid,,defect,major,,2014-11-30T18:04:27Z,03:44:38Z,Doug Marsh
,1040,API comment doesnt have 'published' attribute,programming,closed,fixed,,defect,major,,2014-11-27T10:21:29Z,16:14:27Z,Jonas Haraldsson
,310,Create Atom feed from activity entry timeline (OStatus),programming,closed,wontfix,,defect,minor,,2014-11-24T17:34:06Z,09:01:00Z,Tryggvi Björgvinsson
,311,Transform Atom feed into Activity Stream (OStatus),programming,closed,wontfix,,task,minor,,2014-11-24T14:15:51Z,09:06:00Z,Tryggvi Björgvinsson
,1025,API object IDs are integers,programming,closed,fixed,,defect,major,,2014-11-21T13:39:39Z,17:44:26Z,Jonas Haraldsson
,748,bootstrap: Current configure.ac checks for postgresql and sqlite programs instead of libs (with patch),programming,closed,wontfix,,defect,major,,2014-11-20T20:30:04Z,01:45:56Z,Amirouche
,703,Switch deployment docs over to recommend running MediaGoblin as www-data?,documentation,closed,fixed,,defect,major,,2014-11-20T17:42:42Z,20:15:02Z,Christopher Allan Webber
,1039,Typo in User model,programming,closed,fixed,,defect,minor,,2014-11-20T10:16:57Z,16:43:56Z,Jonas Haraldsson
,1023,API timestamps are not timezone aware,programming,closed,fixed,,defect,major,,2014-11-19T11:08:41Z,17:34:10Z,Jonas Haraldsson
,1036,Removed: spam,programming,closed,invalid,,defect,major,,2014-11-18T17:12:58Z,13:32:13Z,Axar Dhawan
,1035,(Removed: spam),programming,closed,invalid,,defect,major,,2014-11-18T17:12:44Z,12:00:56Z,Gaurav Maraj
,1037,(deleted: spam),programming,closed,invalid,,defect,major,,2014-11-18T17:11:52Z,14:55:23Z,Karn Varma
,1032,(spam bug),programming,closed,invalid,,defect,major,,2014-11-17T18:28:55Z,07:11:59Z,mjmusicfans
,1033,(spam bug),programming,closed,wontfix,,defect,major,,2014-11-17T18:27:51Z,11:51:32Z,lahirmad87
,961,"""lazyserver.sh -h"" gives incorrect option names",programming,closed,fixed,,defect,minor,,2014-10-30T18:39:21Z,17:58:15Z,Matt Molyneaux
,938,lowercasify username on login request,programming,closed,fixed,,defect,minor,,2014-10-30T16:42:18Z,21:21:39Z,ayleph
,849,yeowch when greylisted by local smtp server,infrastructure,closed,invalid,,enhancement,minor,,2014-10-30T14:38:43Z,08:09:25Z,ayleph
,1017,"Key (activity)=(n) is not present in table ""core__activity_intermediators"".",programming,closed,fixed,,defect,major,,2014-10-29T09:05:00Z,01:40:18Z,ayleph
,1007,Location error in edit_profile,programming,closed,fixed,,defect,major,,2014-10-27T11:17:41Z,07:33:53Z,ayleph
,1010,Typos in mediagoblin/media_types/image/migrations.py,programming,closed,fixed,,defect,trivial,,2014-10-27T10:43:02Z,12:24:45Z,ayleph
,1005,'mediagoblin.db.extratypes.MutationDict object' has no attribute 'latitude',programming,closed,fixed,,defect,major,,2014-10-27T09:39:21Z,16:56:03Z,ayleph
,656,"Need a list of ""Tests for Humans""",infrastructure,closed,duplicate,,enhancement,major,,2014-10-16T21:18:14Z,22:20:03Z,Elrond
,802,sitemap.xml generation,programming,closed,wontfix,,defect,major,,2014-10-16T19:01:51Z,17:55:03Z,user-A
,668,Replace beaker sessions with itsdangerous based sessions,programming,closed,fixed,,enhancement,major,,2014-10-16T18:46:35Z,22:36:55Z,Elrond
,549,Allow users to revoke an OAuth access grant,programming,closed,fixed,,enhancement,major,,2014-10-01T18:54:06Z,00:40:08Z,nyergler
,919,Do not use super(self.__class__),programming,closed,fixed,,defect,major,,2014-09-30T12:02:07Z,20:01:51Z,Elrond
,952,Force footer to the bottom of the page,graphic design/interface,closed,fixed,,defect,major,,2014-09-30T10:25:18Z,15:14:48Z,Jessica Tallon
,942,Think about changing default location of variable and user-uploaded content,programming,closed,fixed,,defect,major,,2014-09-29T08:10:07Z,23:34:58Z,Simon Fondrie-Teitler
,939,"Move ""Security Considerations"" to ""Considerations for Production Deployments""",documentation,closed,wontfix,,enhancement,trivial,,2014-09-25T19:37:26Z,05:34:15Z,Ben Sturmfels
,845,MediaGoblin in i2p network.,programming,closed,wontfix,,defect,major,,2014-09-22T20:58:54Z,16:45:29Z,anongoblin
,937,transifex,programming,closed,duplicate,,defect,major,,2014-09-19T10:38:26Z,17:32:01Z,vladopc
,945,Host metadata does not confirm to spec (/.well-known/meta-data),programming,closed,fixed,,defect,major,,2014-09-08T17:36:14Z,15:28:53Z,Jessica Tallon
,710,Application-specific passwords,programming,closed,wontfix,,enhancement,major,,2014-09-07T15:18:13Z,03:04:40Z,rekado
,935,Raw Image gets unicodedecodeerror on logging debug data,programming,closed,fixed,,defect,major,,2014-09-07T14:44:10Z,16:08:17Z,Odin Hørthe Omdal (Velmont)
,944,[PATCH] Add repr for Collection and CollectionItem,programming,closed,fixed,,defect,minor,,2014-09-07T14:42:21Z,21:54:10Z,Odin Hørthe Omdal (Velmont)
,178,Have a Users page that lists all the users on a given install,programming,closed,fixed,,enhancement,minor,,2014-09-05T15:39:04Z,02:11:00Z,Karen Rustad
,517,Update OAuth plugin to RFC 6749-6750,programming,closed,wontfix,,defect,major,,2014-09-05T15:01:52Z,19:57:36Z,joar
,879,IRC-Logs unavailable (Gateway Time-out 504),infrastructure,closed,fixed,,defect,major,,2014-09-02T10:20:11Z,09:00:15Z,velolala
,892,Data liberation,programming,closed,duplicate,,enhancement,minor,,2014-09-02T09:56:59Z,21:04:10Z,Jessica Tallon
,726,Allow to embed GNU Mediagoblin player in a web page,graphic design/interface,closed,duplicate,,enhancement,major,,2014-08-26T15:11:12Z,11:30:33Z,Julien Gouesse
,751,vague website,documentation,closed,fixed,,defect,major,,2014-08-16T14:41:13Z,17:40:54Z,karl anliot
,569,please do not commit .jar files to git (closure-compiler),programming,closed,wontfix,,task,trivial,,2014-08-08T11:40:09Z,08:09:50Z,Thomas Koch
,478,Recover and reset theme on wiki.mediagoblin.org,infrastructure,closed,fixed,,defect,minor,,2014-08-04T23:22:51Z,23:01:24Z,joar
,471,Consider using user_dev for mediagoblin.db by default,programming,closed,wontfix,,enhancement,minor,,2014-08-04T21:20:25Z,18:15:28Z,Aleksej
,506,P2P distribution of content - self-hosted CDN (content distribution network),programming,closed,wontfix,,enhancement,minor,,2014-08-04T13:46:46Z,20:11:47Z,arthur.lutz
,485,Make sure .ini files are CC0,programming,closed,wontfix,,defect,minor,,2014-08-04T13:07:27Z,18:56:01Z,Aleksej
,484,newer/older buttons can have different height,graphic design/interface,closed,cant-reproduce,,defect,trivial,,2014-08-04T13:01:26Z,19:16:01Z,Aleksej
,424,Create Fabric Deployment Script for Media Goblin,documentation,closed,invalid,,task,minor,,2014-08-04T12:53:35Z,00:53:54Z,Sam Kleinman
,717,Video thumbnails are not created,programming,closed,duplicate,,defect,major,,2014-08-02T18:57:25Z,14:57:12Z,Danilo
,825,Problem with one special jpg,programming,closed,duplicate,,defect,major,,2014-07-24T17:15:52Z,16:54:39Z,janssen
,535,Some files cause a mystery error - MakerNote Tag 0x0001,programming,closed,fixed,,defect,major,,2014-07-24T16:59:08Z,20:49:17Z,Mark Holmquist
,921,The Only Way,programming,closed,invalid,,defect,major,,2014-07-24T13:44:38Z,11:03:37Z,WilfordCaper
,678,Group Permissions,programming,closed,fixed,,enhancement,major,,2014-07-24T13:22:26Z,18:55:46Z,Jessica Tallon
,505,upgrade to trac 1.0,infrastructure,closed,fixed,,defect,major,,2014-07-24T13:07:42Z,03:20:54Z,Will Kahn-Greene
,781,Command Line Upload,programming,closed,invalid,,enhancement,major,,2014-07-23T15:57:01Z,17:00:59Z,Emily O'Leary
,769,I tried send comment and got -> Server Error,programming,closed,duplicate,,defect,major,,2014-07-15T23:33:24Z,13:06:06Z,vlado
,689,forgot password is broken,programming,closed,cant-reproduce,,defect,minor,,2014-07-14T20:54:07Z,23:15:30Z,bukosabino
,834,File upload size limited by available system memory,programming,closed,duplicate,,defect,major,,2014-07-14T20:11:35Z,11:30:30Z,saul
,910,./bin/gmg assetlink and mediagoblin default setup,infrastructure,closed,fixed,,defect,minor,,2014-06-23T18:08:04Z,07:32:20Z,Boris Bobrov
,898,Deployment doc: Mention bin/activate for running important commands.,documentation,closed,cant-reproduce,,defect,minor,,2014-06-02T15:29:02Z,20:08:59Z,Daniel Krol
,895,Missing lxml packagee on update,programming,closed,invalid,,defect,major,,2014-05-24T19:45:07Z,19:16:26Z,Daniel Krol
,891,Two primary keys on NonceTimestamp,programming,closed,cant-reproduce,,defect,major,,2014-05-16T19:17:50Z,19:10:58Z,Christopher Allan Webber
,851,Klick auf http://goblin.coding4schoki.org/u/stoppoker/ bringt folgendes Ergebnis :,programming,closed,fixed,,defect,minor,,2014-04-19T19:03:11Z,13:18:43Z,Christian
,846,The Difficulties of Writing,programming,closed,invalid,,defect,major,,2014-04-13T13:09:14Z,11:48:29Z,DeanCastricone
,725,The player doesn't run under Mageia Linux 2 in Mozilla Firefox 17 ESR,programming,closed,cant-reproduce,,defect,major,,2014-04-13T12:47:11Z,11:21:56Z,Julien Gouesse
,686,Create User.url_for_self() method and use it,programming,closed,fixed,,enhancement,major,,2014-04-10T20:26:49Z,21:22:03Z,Elrond
,852,Tweak the trim whitespace plugin documentation.,documentation,closed,fixed,,enhancement,minor,,2014-04-10T18:28:59Z,08:26:44Z,berkerpeksag
,797,Impossible to play a video under Mageia Linux 3 with Mozilla Firefox 17.0.9 ESR,programming,closed,cant-reproduce,,defect,major,,2014-03-29T14:52:57Z,20:53:34Z,Julien Gouesse
,858,Non-english blog title results in BuildError,programming,closed,fixed,,defect,major,,2014-03-11T16:55:20Z,21:18:45Z,Boris Bobrov
,768,"""Deploying MediaGoblin"" manual tells to ""adduser --system"", meaning no shell, then to ""su -"" without specifying a shell → cannot log in.",documentation,closed,fixed,,defect,critical,,2014-03-08T18:39:03Z,16:14:31Z,kumo
,661,New screenshots for the MediaGoblin site,graphic design/interface,closed,fixed,,defect,major,,2014-03-08T16:06:19Z,21:44:18Z,Christopher Allan Webber
,854,exif hangs with 100% cpu on a specific jpg file without any EXIF data,programming,closed,fixed,,defect,major,,2014-03-02T09:10:53Z,19:57:45Z,alon
,556,Big Deal.... Hypersharing,programming,closed,invalid,,enhancement,trivial,,2014-02-19T21:40:50Z,04:46:47Z,aepcam
,844,Build tries to install pip 0.7.2 then explodes because it's not pip > 1.0,programming,closed,fixed,,defect,major,,2014-01-27T20:25:20Z,05:50:27Z,muhoo
,829,Collection deletion confirmation does not mention that the thing to delete is a collection.,graphic design/interface,closed,fixed,,defect,minor,,2014-01-13T21:06:05Z,20:22:17Z,Aleksej
,469,Warn when the database structures need “./bin/gmg dbupdate”,programming,closed,fixed,,enhancement,major,,2014-01-02T21:09:07Z,16:52:46Z,Aleksej
,803,federation - work together with D* community,programming,closed,wontfix,,task,critical,,2013-11-24T19:53:59Z,18:08:12Z,user-A
,773,mediagoblin  ascii art broken,programming,closed,fixed,,defect,blocker,,2013-11-08T17:28:12Z,02:17:52Z,vlado
,806,"on setup, kombu 3.0 conflicts with celery 3.0.24",programming,closed,fixed,,defect,blocker,,2013-11-04T16:06:29Z,00:43:45Z,criticalcat
,793,Forgot password features broken in master,programming,closed,fixed,,defect,blocker,,2013-11-01T15:25:27Z,20:02:33Z,Christopher Allan Webber
,736,Allow replying to trac emails to update ticket,infrastructure,closed,wontfix,,defect,minor,,2013-09-29T19:54:59Z,09:50:05Z,Simon Fondrie-Teitler
,495,Central calendar for contributor dates,infrastructure,closed,fixed,,enhancement,minor,,2013-09-29T16:57:38Z,16:36:15Z,Deb
,690,Enable 'relate to' plugin in trac,infrastructure,closed,fixed,,enhancement,minor,,2013-09-29T16:48:03Z,16:31:44Z,Jessica Tallon
,557,RIP out Mongo support,programming,closed,fixed,,task,major,,2013-09-20T02:16:53Z,09:24:17Z,spaetz
,118,Provide option to limit upload size,programming,closed,fixed,,enhancement,minor,,2013-09-18T16:37:25Z,19:09:00Z,joar
,761,[Python 2.6] OrderedDict ImportError,programming,closed,fixed,,defect,major,,2013-09-09T15:29:54Z,11:54:26Z,rsd
,502,"Online/downloadable video has “640p” in its name, but 640 is the bigger side, not the height.",programming,closed,fixed,,defect,minor,,2013-09-06T17:32:53Z,18:00:41Z,Aleksej
,738,reverse proxy mg.org/irclogs to http://78.46.107.34/~pythonsnake/mg-meetings/?,infrastructure,closed,fixed,,defect,major,,2013-08-14T22:11:34Z,08:04:21Z,Simon Fondrie-Teitler
,666,Resubmitting a new photo with a deleted photo's name shows the old photo,programming,closed,invalid,,defect,minor,,2013-08-08T23:42:36Z,21:34:01Z,NYbill
,691,Travis intergration,infrastructure,closed,fixed,,enhancement,minor,,2013-08-08T21:43:51Z,16:39:44Z,Jessica Tallon
,675,"Loading config file fails if ""media_types = mediagoblin.media_types.image"" in the config",programming,closed,fixed,,defect,major,,2013-07-12T22:36:59Z,01:48:30Z,Simon Fondrie-Teitler
,470,Add more information to mediagoblin.ini,programming,closed,fixed,,enhancement,minor,,2013-07-12T16:35:20Z,17:40:00Z,Aleksej
,729,Boolean field description should be off to the side,programming,closed,fixed,,enhancement,minor,,2013-07-11T23:30:34Z,15:47:18Z,rodney757
,451,"Convert all mongokit style .find, .find_one, .one calls over to SQLAlchemy queries",programming,closed,fixed,,enhancement,minor,,2013-07-11T21:26:06Z,22:54:13Z,Christopher Allan Webber
,730,VPS use,infrastructure,closed,fixed,,defect,trivial,,2013-07-03T23:06:12Z,21:03:55Z,rodney757
,727,./setup.py install broken because of missing packages,programming,closed,fixed,,defect,major,,2013-06-25T16:48:52Z,21:33:27Z,Simon Fondrie-Teitler
,718,[i18n] MediaGoblin Chinese (Simplified) translation,graphic design/interface,closed,fixed,,enhancement,major,,2013-06-15T15:48:42Z,15:41:48Z,Star Brilliant
,452,"Test fails because table ""ascii__mediadata"" does not exist",programming,closed,fixed,,defect,minor,,2013-06-08T22:13:54Z,17:07:33Z,Jakob Kramer
,496,Airy theme needs a fitting feed (Atom/RSS) icon,graphic design/interface,closed,fixed,,defect,minor,,2013-06-06T12:46:16Z,18:07:08Z,Aleksej
,652,Change display of EXIF data to show relevant info + all fields,programming,closed,fixed,,enhancement,trivial,,2013-05-19T22:28:14Z,00:18:10Z,Gabriel Saldana
,694,test workflow ticket,programming,closed,wontfix,,defect,major,,2013-05-17T19:16:07Z,15:19:10Z,Christopher Allan Webber
,680,Uniqueness constraint on email addresses?,documentation,closed,wontfix,,defect,major,,2013-05-17T19:11:19Z,01:21:59Z,Christopher Allan Webber
,529,Video discovery is a common issue with video uploads,programming,closed,wontfix,,defect,critical,,2013-05-12T19:43:01Z,21:18:27Z,joar
,146,Make messaging system testable,programming,closed,fixed,,enhancement,minor,,2013-05-11T15:23:12Z,23:27:00Z,Christopher Allan Webber
,453,Enable/disable comments option,programming,closed,fixed,,enhancement,minor,,2013-05-10T21:36:29Z,20:41:28Z,Jeremy Pope
,660,Move Storage docs from wiki to main docs,documentation,closed,fixed,,defect,major,NattilyPidgin,2013-04-29T17:44:14Z,17:21:42Z,Elrond
,361,"MediaGoblin should show an appropriate, helpful error message when uploading unsupported media type",programming,closed,fixed,,defect,minor,,2013-04-25T19:57:57Z,23:32:00Z,Christopher Allan Webber
,667,Use lazy_pass_to_ugettext for forms,programming,closed,fixed,,enhancement,minor,aditi,2013-04-25T04:12:10Z,12:56:58Z,Elrond
,601,Increase the max tag length limit,programming,closed,fixed,,enhancement,major,NattilyPidgin,2013-04-20T22:20:39Z,16:52:21Z,warp
,670,Test handling of exceptions during meddleware response,programming,closed,wontfix,,defect,minor,praveen97uma,2013-04-17T15:06:29Z,19:52:45Z,Stephen Compall
,599,Allow login by username OR email,programming,closed,fixed,,enhancement,trivial,Jessica Tallon,2013-04-14T01:18:43Z,16:20:36Z,spaetz
,669,Android client cleanup,programming,closed,fixed,,enhancement,major,nyergler,2013-04-13T22:35:53Z,11:02:27Z,dnet
,524,Themes replace original HTML files completely,programming,closed,fixed,,defect,major,Christopher Allan Webber,2013-04-11T15:58:11Z,18:47:38Z,Jef van Schendel
,657,I'm unable to change my licence,programming,closed,cant-reproduce,,defect,minor,,2013-04-05T16:25:15Z,23:57:10Z,Dick Thomas
,674,Celery should not fail if audiolab is not installed,programming,closed,wontfix,,defect,major,,2013-04-04T23:38:47Z,03:19:20Z,Simon Fondrie-Teitler
,654,Reporting pretty good video performance,infrastructure,closed,fixed,,enhancement,trivial,,2013-04-01T22:33:45Z,18:19:34Z,aepcam
,501,"Video processing halts on ""setting up thumbnailing pipeline""",programming,closed,cant-reproduce,,defect,major,,2013-03-17T22:56:44Z,17:20:35Z,Dmitrii V. Zolotov
,586,HTTPS/SSL support on issues.mediagoblin.org,infrastructure,closed,fixed,,defect,major,Christopher Allan Webber,2013-02-26T22:03:40Z,22:25:52Z,Christopher Allan Webber
,625,Custom CSS/JS list in the ini,programming,closed,wontfix,,enhancement,major,,2013-02-24T18:46:34Z,10:37:25Z,Tumulte
,628,Add textcha to wiki,infrastructure,closed,fixed,,defect,minor,Simon Fondrie-Teitler,2013-02-22T18:29:30Z,17:29:42Z,Christopher Allan Webber
,631,"When name of upload conflicts with existing media, mg uses the id number, but does not check whether an exisiting item is named that.",programming,closed,duplicate,,defect,major,,2013-02-11T18:54:00Z,01:44:09Z,Simon Fondrie-Teitler
,448,SQLAlchemy session error [was: JPG upload fails],programming,closed,fixed,,defect,major,joar,2013-02-07T19:06:17Z,14:43:11Z,Jakob Kramer
,49,document advanced celery/kombu configuration,documentation,closed,wontfix,,task,minor,,2013-02-07T17:14:55Z,15:33:00Z,Elrond
,618,Improved theming override,programming,closed,wontfix,,enhancement,major,,2013-02-05T19:14:34Z,20:50:21Z,Tumulte
,617,Replacing template hooks by templates override,programming,closed,cant-reproduce,,enhancement,major,,2013-02-05T19:00:37Z,20:36:14Z,Tumulte
,450,Theming support,programming,closed,fixed,,enhancement,major,,2013-01-24T17:41:08Z,22:04:53Z,Christopher Allan Webber
,584,Can't read EXIF tags of some files,programming,closed,fixed,,defect,major,spaetz,2012-12-26T21:09:56Z,00:01:49Z,Odin Hørthe Omdal (Velmont)
,528,pagination fails from user page,programming,closed,fixed,,defect,major,,2012-12-21T13:57:44Z,16:21:35Z,ronny
,559,"Collections can only be found from a file's page, no list to be found",graphic design/interface,closed,duplicate,,defect,minor,,2012-12-18T12:43:21Z,14:40:38Z,maxine
,573,cannot delete collections,graphic design/interface,closed,invalid,,enhancement,minor,,2012-12-17T22:48:44Z,22:04:10Z,Stefano Zacchiroli
,568,please use signed git tags,infrastructure,closed,fixed,,enhancement,trivial,,2012-12-17T15:36:28Z,07:31:00Z,Thomas Koch
,434,Two step guide to lower-footprint mediagoblin server deployments,programming,closed,fixed,,defect,major,,2012-12-06T21:01:47Z,12:03:26Z,Christopher Allan Webber
,547,Need better PuSH mechanism,programming,closed,duplicate,,defect,major,,2012-11-27T15:19:59Z,00:10:50Z,spaetz
,494,Use OpenWebFonts,graphic design/interface,closed,wontfix,,enhancement,major,,2012-11-20T01:47:33Z,22:04:58Z,joar
,539,Make first created user an admin,programming,closed,wontfix,,task,major,,2012-11-14T20:27:53Z,20:18:09Z,spaetz
,422,Header drop-down disappears when clicked,programming,closed,invalid,,defect,major,Jef van Schendel,2012-11-13T10:12:41Z,14:08:26Z,Jef van Schendel
,523,Small fixes needed in Spanish webpage about fundraising campaign,graphic design/interface,closed,fixed,,enhancement,trivial,Laura Arjona Reina,2012-10-19T20:45:36Z,20:03:43Z,Laura Arjona Reina
,520,Donation page uncertainty,infrastructure,closed,fixed,,defect,major,,2012-10-17T23:20:18Z,22:34:04Z,projectgus
,480,irclogs directory doesn't have indexing turned on,infrastructure,closed,fixed,,defect,major,,2012-09-27T14:01:37Z,21:04:30Z,joar
,412,Add instructions to install libjpeg-dev or equivalent to docs,documentation,closed,fixed,,defect,major,,2012-09-26T16:22:10Z,19:42:58Z,Christopher Allan Webber
,437,Wrap bio text in <div> instead of <p>,graphic design/interface,closed,fixed,,defect,major,Christopher Allan Webber,2012-09-24T18:39:38Z,09:10:58Z,joar
,416,Invalid input causes unhelpful error messages,graphic design/interface,closed,fixed,,defect,major,,2012-09-24T16:40:48Z,20:48:00Z,Jef van Schendel
,278,User-defined galleries,programming,closed,duplicate,,enhancement,minor,,2012-08-17T05:18:09Z,17:30:00Z,Aaron Williamson
,481,Audio transcoding easily hogs up much space on /tmp,programming,closed,fixed,,defect,major,,2012-08-12T00:03:28Z,22:36:27Z,joar
,468,Extra forms of Markdown we should be supporting but aren't,programming,closed,fixed,,defect,minor,Jakob Kramer,2012-08-07T23:07:15Z,18:14:43Z,Aleksej
,425,Markdown Links in media description broken for media/dokuwiki targets,programming,closed,fixed,,defect,major,Jakob Kramer,2012-08-07T16:51:53Z,18:40:35Z,chrono
,427,Improve and gather deployment documentation on additional media types,documentation,closed,fixed,,defect,major,,2012-07-31T22:55:55Z,23:13:52Z,joar
,466,Make it easy to temporarily disable a plug-in,programming,closed,fixed,,enhancement,minor,Will Kahn-Greene,2012-07-26T15:48:43Z,20:38:01Z,Aleksej
,473,test ticket,programming,closed,wontfix,,defect,major,,2012-07-19T14:04:02Z,14:00:40Z,Will Kahn-Greene
,29,Create a way to wipe an environment,programming,closed,wontfix,,defect,minor,Will Kahn-Greene,2012-07-06T16:21:48Z,07:53:00Z,Christopher Allan Webber
,387,write trac: macro for mediawiki,infrastructure,closed,fixed,,enhancement,minor,Will Kahn-Greene,2012-07-06T15:27:51Z,15:37:08Z,Will Kahn-Greene
,433,"Update dependencies (webob, sqlalchemy)",programming,closed,fixed,,defect,major,Christopher Allan Webber,2012-07-01T15:40:51Z,20:49:21Z,Elrond
,445,CELERYD: «[ERROR/PoolWorker-2] Could not discover» but «'is_audio': True»,programming,closed,cant-reproduce,,defect,major,,2012-06-22T21:38:53Z,04:29:23Z,Jorge Araya Navarro
,444,Cloudfiles: «TypeError: object of type 'NoneType' has no len()» for video uploads,programming,closed,cant-reproduce,,defect,major,Jorge Araya Navarro,2012-06-16T00:40:48Z,04:27:57Z,Jorge Araya Navarro
,393,UTF-8 characters in ASCII art do not get into thumbnails,programming,closed,fixed,,defect,minor,joar,2012-06-10T16:41:08Z,22:32:07Z,Aleksej
,447,A link to download the original audio file.,programming,closed,fixed,,enhancement,minor,Christopher Allan Webber,2012-05-20T18:27:13Z,09:37:32Z,Aleksej
,446,Make it easier to download the published audio file,programming,closed,duplicate,,enhancement,minor,,2012-05-20T11:46:44Z,09:35:42Z,Aleksej
,455,Tests fail because of audio metadata table,programming,closed,duplicate,,defect,major,,2012-05-20T11:43:44Z,23:17:47Z,joar
,392,PIL setup fails,component1,closed,cant-reproduce,2.0,defect,major,,2012-04-09T13:20:45Z,07:56:51Z,Blaise Alleyne
,241,Test fixture support,programming,closed,wontfix,,defect,minor,,2012-04-09T12:42:24Z,23:04:00Z,Caleb Davis
,142,Make sure we're using 100% efficient queries / indexes,programming,closed,fixed,,enhancement,trivial,Christopher Allan Webber,2012-04-07T22:16:36Z,20:50:00Z,Christopher Allan Webber
,428,sudo -u goblinartists ./bin/gmg dbupdate returns sqlalchemy.exc.ProgrammingError: (ProgrammingError) exception,component1,closed,invalid,,defect,critical,Jorge Araya Navarro,2012-04-06T04:33:55Z,03:24:41Z,Jorge Araya Navarro
,214,Switch celery keys to be all-uppercase,programming,closed,fixed,,defect,minor,Larisa Hoffenbecker,2012-02-28T16:56:36Z,23:48:00Z,Christopher Allan Webber
,5623,im unable to play videos after disableing transcoding,graphic design/interface,new,,,defect,major,,2021-04-09T07:50:48Z,06:52:02Z,Easton
,5629,Replace media through GUI,programming,new,,,enhancement,major,,2022-06-10T17:18:25Z,17:18:25Z,thomzane
,82,"""safety level""/ or some type of data for (mature) content moderation",programming,accepted,,,enhancement,minor,,2016-10-08T12:56:27Z,18:41:00Z,Christopher Allan Webber
,126,sharing and permissions,programming,accepted,,,enhancement,minor,,2016-09-15T09:47:37Z,14:03:00Z,Caleb Davis
,162,add quoting support to tagging,programming,accepted,,,enhancement,minor,,2016-09-16T02:44:27Z,00:09:00Z,Caleb Davis
,176,Return behavior after adding media is non-intuitive,ui,accepted,,,defect,minor,,2020-05-13T03:36:51Z,02:04:00Z,Karen Rustad
,180,Have a javascript-y autocomplete feature for tags you've used before,ui,accepted,,,enhancement,minor,,2014-08-21T12:11:52Z,02:15:00Z,Karen Rustad
,207,Add tag list to user profile,programming,accepted,,,enhancement,minor,,2016-09-13T09:46:12Z,16:38:00Z,Jef van Schendel
,220,RTL (right-to-left) language support.,programming,accepted,,,defect,minor,,2014-02-20T17:02:04Z,12:46:00Z,Christopher Allan Webber
,227,add multi-tag views,programming,accepted,,,enhancement,minor,,2016-09-13T09:48:20Z,16:28:00Z,Caleb Davis
,244,"GIF images work on media pages in most (of my personally experianced) cases, but not all.",graphic design/interface,accepted,,,defect,minor,,2012-06-22T20:58:42Z,17:13:00Z,joar
,247,Add a language selector,programming,accepted,,,enhancement,minor,,2013-08-15T16:51:38Z,12:24:00Z,Aleksej
